tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b624bd47aa4497b3e56ab3c75fc4b7a9561f7a2dec3615e5f8923c7e2b98c5c,-1,0,1,105.14459647,1557649255,Ticket,748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91
25ea73d637e25b8cc2446bb50ae6983527bb07bf35a22842f3a54559f9906554,-1,0,1,105.14459647,1557649255,Ticket,748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91
728023ae277b617b8ad0f53e1467bc2b08f6dd0b3765213997c4efdccc896d9f,-1,0,1,105.14459647,1557649255,Ticket,748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91
761e6247be210645b64268b65760f60139313541060960e8ac9c3c194acf80cd,-1,0,1,105.14459647,1557649255,Ticket,748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91
9b0497890c1cd154a34887ce8129d57a529fc671940eda3cb1c5464c9ebaae42,-1,0,1,105.14459647,1557649255,Ticket,748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91
b9fc7c9dd59c9ea2e1441fe90ba48fcfe89047a098a5ea144d0bf8978dcc240f,-1,0,1,105.14459647,1557649255,Ticket,748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91
e2e46ca9993c408f9dc21ce42b67e7333221bc2042eaf96b7b98e6fe361bf4c5,-1,0,1,105.14459647,1557649255,Ticket,748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91
748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91,1,4,1,105.14459647,1557648976,Regular,761e6247be210645b64268b65760f60139313541060960e8ac9c3c194acf80cd
748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91,1,6,1,105.14459647,1557648976,Regular,9b0497890c1cd154a34887ce8129d57a529fc671940eda3cb1c5464c9ebaae42
748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91,1,5,1,105.14459647,1557648976,Regular,b9fc7c9dd59c9ea2e1441fe90ba48fcfe89047a098a5ea144d0bf8978dcc240f
748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91,1,0,1,105.14459647,1557648976,Regular,25ea73d637e25b8cc2446bb50ae6983527bb07bf35a22842f3a54559f9906554
748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91,1,2,1,105.14459647,1557648976,Regular,728023ae277b617b8ad0f53e1467bc2b08f6dd0b3765213997c4efdccc896d9f
748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91,1,1,1,105.14459647,1557648976,Regular,0b624bd47aa4497b3e56ab3c75fc4b7a9561f7a2dec3615e5f8923c7e2b98c5c
748ae8ce071a492acb2341f587197b185be17dbcdd9616aad2e2951095d72f91,1,3,1,105.14459647,1557648976,Regular,e2e46ca9993c408f9dc21ce42b67e7333221bc2042eaf96b7b98e6fe361bf4c5
