tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce44b8826e960cde2b46288754d08ae773a469b6d3a5927a9f8637003555ead8,-1,1,1,189.46736965,1554568835,Vote,dc82e30273b64122ea05f07bfdfd82add7fcc7460302217cba0aad4db18a5035
227464cb7290c30ada90e6f2c1e2c8aebfddb763aca4713bb15e8322b0d4fdc7,-1,1,1,189.46736965,1554489495,Vote,fd63d0a25a1e2ab499a7d7e708cc8b16e7e32656f287cd60f7d6bf863918a6fb
1852f4d6d0fa0086eb3e299a6e0fbc84e6710c1ce9f5a92036f6a11b9aec5234,-1,1,1,189.46736965,1554357036,Vote,6aba7a09c8a445fd58142fdf444e804e75c77c89f50332b17d6de1859105e418
66384c6885cf94da6311bf6c5f290888e4dcd4da9659090fe61c543d0d59bea8,-1,1,1,189.46736965,1554120709,Vote,bf6991fabe877bd6cd861a0533be9b2e8dab75c3ad649dd24c613e339f0725f2
9a096471bd95b442a629a45d4da85873d002b3ade8befd1e30de28cc90be705d,-1,1,1,189.46736965,1553513000,Vote,8c6479929a7beb06f8df8f89b29b3c4074e4be1b8f9902010756ab4df364c780
4dc0b08444173e76c1f4e80188e6721ab264405bc6d10da99794083f8146376e,-1,1,1,189.46736965,1553460508,Vote,8d068234a5e1c9bcffb10965d3df8371dc12e06e2e744b2d3bc7f53d564a863a
613e7aa16378f6dbe5b3a1a10bcd6841b701244c6a2532b24a66c543abd51855,-1,1,1,189.46736965,1553205701,Vote,21b50ed6879b27cf650f0b5f17ebeae37d1bfebfbe4aec40fdc210f1bab6e425
7adc3534df84efdf9ea501c2786deddc867ce91781d078a4583a554b045efc87,-1,1,1,189.46736965,1552507122,Vote,eb3b36c643d7fa865e66ec3c0c9acd9ef6305db3e7024ffd483100d28dc7b632
0d93cca03277d737dd77deb7668bf36f964f0c64390fadb59ac5adde9d3cd7d8,-1,1,1,189.46736965,1552504294,Vote,f4906247347a1dccc33e4a3668883353af23fb438ec02c5d686055e56808c933
f6d0f13d70e6291af3b169429e0664e8c4be3432a3a23a853f0b672db5ed38a4,-1,1,1,189.46736965,1552469364,Vote,2f34dc68814b229016da897583c383278b057b95b40e762056e1ea2fdcac4fa9
21b50ed6879b27cf650f0b5f17ebeae37d1bfebfbe4aec40fdc210f1bab6e425,1,0,1,189.46736965,1552230626,Ticket,613e7aa16378f6dbe5b3a1a10bcd6841b701244c6a2532b24a66c543abd51855
2f34dc68814b229016da897583c383278b057b95b40e762056e1ea2fdcac4fa9,1,0,1,189.46736965,1552230626,Ticket,f6d0f13d70e6291af3b169429e0664e8c4be3432a3a23a853f0b672db5ed38a4
6aba7a09c8a445fd58142fdf444e804e75c77c89f50332b17d6de1859105e418,1,0,1,189.46736965,1552230626,Ticket,1852f4d6d0fa0086eb3e299a6e0fbc84e6710c1ce9f5a92036f6a11b9aec5234
8c6479929a7beb06f8df8f89b29b3c4074e4be1b8f9902010756ab4df364c780,1,0,1,189.46736965,1552230626,Ticket,9a096471bd95b442a629a45d4da85873d002b3ade8befd1e30de28cc90be705d
8d068234a5e1c9bcffb10965d3df8371dc12e06e2e744b2d3bc7f53d564a863a,1,0,1,189.46736965,1552230626,Ticket,4dc0b08444173e76c1f4e80188e6721ab264405bc6d10da99794083f8146376e
bf6991fabe877bd6cd861a0533be9b2e8dab75c3ad649dd24c613e339f0725f2,1,0,1,189.46736965,1552230626,Ticket,66384c6885cf94da6311bf6c5f290888e4dcd4da9659090fe61c543d0d59bea8
dc82e30273b64122ea05f07bfdfd82add7fcc7460302217cba0aad4db18a5035,1,0,1,189.46736965,1552230626,Ticket,ce44b8826e960cde2b46288754d08ae773a469b6d3a5927a9f8637003555ead8
eb3b36c643d7fa865e66ec3c0c9acd9ef6305db3e7024ffd483100d28dc7b632,1,0,1,189.46736965,1552230626,Ticket,7adc3534df84efdf9ea501c2786deddc867ce91781d078a4583a554b045efc87
f4906247347a1dccc33e4a3668883353af23fb438ec02c5d686055e56808c933,1,0,1,189.46736965,1552230626,Ticket,0d93cca03277d737dd77deb7668bf36f964f0c64390fadb59ac5adde9d3cd7d8
fd63d0a25a1e2ab499a7d7e708cc8b16e7e32656f287cd60f7d6bf863918a6fb,1,0,1,189.46736965,1552230626,Ticket,227464cb7290c30ada90e6f2c1e2c8aebfddb763aca4713bb15e8322b0d4fdc7
