tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,412,1,40.06926874,1635853429,Regular,31f50e5676ce60519c566729ca483c9f39ea50a1415dd8e8b8d17e8dcbc772e5
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,274,1,40.00410853,1635852718,Regular,19de352c7e85739d4f6af93bde9c397e9b500989386a23d84e738dd3b29abdc1
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,110,1,40.06926874,1635501807,Regular,00718e50921ce5c100312d04094452996653123ed0d43168cc5c66ba310ce58e
19de352c7e85739d4f6af93bde9c397e9b500989386a23d84e738dd3b29abdc1,1,3,1,40.00410853,1596266744,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
00718e50921ce5c100312d04094452996653123ed0d43168cc5c66ba310ce58e,1,3,1,40.06926874,1592323642,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
31f50e5676ce60519c566729ca483c9f39ea50a1415dd8e8b8d17e8dcbc772e5,1,3,1,40.06926874,1592203948,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
a5619344db7f7a39d016cfd7f098b8536499ed5cde0a028932384a63e8e1fbe2,-1,12,1,40.06926874,1591807291,Regular,4f1fb4400e940b99c9492c284bcddd06f2999b796d3cc7d0fdb9f7d843f2a183
081301cb272946b5570cd38fe443a60be11d51c47bcc81dfc876c157c0463dea,-1,6,1,40.06926874,1591776574,Regular,7608e134dbaae304bb60eefaeecb051935ac9382022e71e31405ac0f25b41707
7608e134dbaae304bb60eefaeecb051935ac9382022e71e31405ac0f25b41707,1,3,1,40.06926874,1591341383,Vote,081301cb272946b5570cd38fe443a60be11d51c47bcc81dfc876c157c0463dea
4f1fb4400e940b99c9492c284bcddd06f2999b796d3cc7d0fdb9f7d843f2a183,1,3,1,40.06926874,1591265488,Vote,a5619344db7f7a39d016cfd7f098b8536499ed5cde0a028932384a63e8e1fbe2
