tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22db875417777ca183567896f5ca91b7a0df6347cfe3dbbc7a778007b5edcfa8,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
22db875417777ca183567896f5ca91b7a0df6347cfe3dbbc7a778007b5edcfa8,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
2349f25a41a3e840173935663c9f8305d4e8948221112b61cf61d835ad33f5cb,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
2349f25a41a3e840173935663c9f8305d4e8948221112b61cf61d835ad33f5cb,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
29d7f62fc940c1a2d10de6be505f2d1b957d05af98dd996511d66f198d9ab8c3,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
29d7f62fc940c1a2d10de6be505f2d1b957d05af98dd996511d66f198d9ab8c3,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
3114277c4e6c8a08a2d2b00cadb9cd61cd319bdcc2c1cda65d3747afa2b1387c,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
3114277c4e6c8a08a2d2b00cadb9cd61cd319bdcc2c1cda65d3747afa2b1387c,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
3b3d3931bd55dbf7b480202778edb488420a7c0914627745af2066f410610f16,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
3b3d3931bd55dbf7b480202778edb488420a7c0914627745af2066f410610f16,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
480045e83b0d8a00b3d4df547fa1fbe10bd96ee681daee79d56b625e57464fa0,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
480045e83b0d8a00b3d4df547fa1fbe10bd96ee681daee79d56b625e57464fa0,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
4996a73e4ab4db66189b6e6b84d258cfa40e16a9469783b47badca9af82a00ed,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
4996a73e4ab4db66189b6e6b84d258cfa40e16a9469783b47badca9af82a00ed,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
4f2070a23d239eecbcecb4d3e7e9071fccd892d7ed719d023111dc137ed92daf,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
4f2070a23d239eecbcecb4d3e7e9071fccd892d7ed719d023111dc137ed92daf,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
a39b0a0514b9c77f388ef7571b5344b9ebe69b1d2005bda7f3fd6e35aaaebffd,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
a39b0a0514b9c77f388ef7571b5344b9ebe69b1d2005bda7f3fd6e35aaaebffd,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
a3ad73ee6ff956025e35c4f152bc44f1af21f1ebabc19c21242500d7958e6738,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
a3ad73ee6ff956025e35c4f152bc44f1af21f1ebabc19c21242500d7958e6738,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
aadc66579efc49ceec9e31171806cc313751450f3194743c9e7f6758af975e9e,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
aadc66579efc49ceec9e31171806cc313751450f3194743c9e7f6758af975e9e,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
eb5c661391b094580703a34532b05062a9028d3981dda4ab5992ab7849479074,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
eb5c661391b094580703a34532b05062a9028d3981dda4ab5992ab7849479074,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
f67053aafa284f705988501ac457a7da6b8699be022ac7aea16c656f43598aae,-1,1,1,10.23081496,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
f67053aafa284f705988501ac457a7da6b8699be022ac7aea16c656f43598aae,-1,0,1,0.05424449,1617366932,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
00e7286017c96a1a34acdf4e5083a4af4b570228fb44e10d1f4f202e31e46a1a,-1,1,1,10.23081496,1617366585,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
00e7286017c96a1a34acdf4e5083a4af4b570228fb44e10d1f4f202e31e46a1a,-1,0,1,0.05424449,1617366585,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
6d719e8fe4cf350ccf8a108175700a48174f6c16e6b0d830e50d11a4e8a6665e,-1,0,1,0.05424449,1617366585,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
6d719e8fe4cf350ccf8a108175700a48174f6c16e6b0d830e50d11a4e8a6665e,-1,1,1,10.23081496,1617366585,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
7b6a45a3a2b0e0ef8abd2734993619f66fff940e12d3779c7229391cdb820a62,-1,0,1,0.05424449,1617366585,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
7b6a45a3a2b0e0ef8abd2734993619f66fff940e12d3779c7229391cdb820a62,-1,1,1,10.23081496,1617366585,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
a678a8dd71a14ccdad6d945fd16c1285241d3dcdda27b82608bda5dfee1c59b5,-1,0,1,0.05424449,1617366585,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
a678a8dd71a14ccdad6d945fd16c1285241d3dcdda27b82608bda5dfee1c59b5,-1,1,1,10.23081496,1617366585,Ticket,e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0
e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0,1,32,1,0.05424449,1617366256,Regular,6d719e8fe4cf350ccf8a108175700a48174f6c16e6b0d830e50d11a4e8a6665e
e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0,1,33,1,10.23081496,1617366256,Regular,6d719e8fe4cf350ccf8a108175700a48174f6c16e6b0d830e50d11a4e8a6665e
e11a03f8da0a97c9dab4a412280938c44e8eacb28c78b10b4e4eea79468aa1b0,1,20,1,0.05424449,1617366256,Regular,4996a73e4ab4db66189b6e6b84d258cfa40e16a9469783b47badca9af82a00ed
