tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6d0b84c472f14055c7bf6b31d7bd8f261fb508b8bb92723401d1f74b747a13e,-1,1,1,24.18434591,1637410046,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
f6d0b84c472f14055c7bf6b31d7bd8f261fb508b8bb92723401d1f74b747a13e,-1,0,1,0.04297174,1637410046,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
b54510ad1fc5a0f3e90e483cba02c2e1a74620db14397a2b91da476dd171db22,-1,1,1,24.18434591,1637409402,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
b54510ad1fc5a0f3e90e483cba02c2e1a74620db14397a2b91da476dd171db22,-1,0,1,0.04297174,1637409402,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
376e37c15f65d200c4ada605dfe55029bb8cc887cc188698182415f45b4a9f7b,-1,0,1,0.04297174,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
376e37c15f65d200c4ada605dfe55029bb8cc887cc188698182415f45b4a9f7b,-1,1,1,24.18434591,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
63dcab34cef985ad6afe0e1a2c75198748899ece97fe3735046ba89c4aaf7420,-1,0,1,0.04297174,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
63dcab34cef985ad6afe0e1a2c75198748899ece97fe3735046ba89c4aaf7420,-1,1,1,24.18434591,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
6f67d6497a1738adc52aa8262afeb2ba91583bc3c5f3205a912430bdf30ef96c,-1,1,1,24.18434591,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
6f67d6497a1738adc52aa8262afeb2ba91583bc3c5f3205a912430bdf30ef96c,-1,0,1,0.04297174,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
792939a5de1fa003aef7eee1d0f576b7079bd8e29ca4db50aefd6896fede6ec4,-1,0,1,0.04297174,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
792939a5de1fa003aef7eee1d0f576b7079bd8e29ca4db50aefd6896fede6ec4,-1,1,1,24.18434591,1637409085,Ticket,fbef1aa98854bc55ba3fefe2fc06bb18d57c4f07d33595962780ac9b191e7e6d
