tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb14b8c6b333287108915c09da98b286865f17db170bd6f3d9cddc7b3bc6478,-1,1,1,29.14121146,1643047611,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
8eb14b8c6b333287108915c09da98b286865f17db170bd6f3d9cddc7b3bc6478,-1,0,1,0.04057306,1643047611,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
0a759f26d862f606710d852fc6051f927e519a6e454b708aed05afc3b3a61b1f,-1,1,1,29.14121146,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
0a759f26d862f606710d852fc6051f927e519a6e454b708aed05afc3b3a61b1f,-1,0,1,0.04057306,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
0a76408652855a95676f367bdfe6f862caebaeb4c42c9068dcb10faec416c69c,-1,0,1,0.04057306,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
0a76408652855a95676f367bdfe6f862caebaeb4c42c9068dcb10faec416c69c,-1,1,1,29.14121146,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
0e8af1de71cfbc15830d6ee244930dcbd4d545c89351ca5259f1292dbcdf771e,-1,1,1,29.14121146,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
0e8af1de71cfbc15830d6ee244930dcbd4d545c89351ca5259f1292dbcdf771e,-1,0,1,0.04057306,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
340f9204019342416649bf18c0683246ba04cf132110ac82e7131c21e81c4316,-1,0,1,0.04057306,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
340f9204019342416649bf18c0683246ba04cf132110ac82e7131c21e81c4316,-1,1,1,29.14121146,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
3c8bf536b92c6b2e92a590a979a117a723b755520221b37dac1daf18c4226a67,-1,1,1,29.14121146,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
3c8bf536b92c6b2e92a590a979a117a723b755520221b37dac1daf18c4226a67,-1,0,1,0.04057306,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
464edbbc4f3971b7aa27fff003ab5189563cf1a3222fa10816ade9e64d8f5df1,-1,0,1,0.04057306,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
464edbbc4f3971b7aa27fff003ab5189563cf1a3222fa10816ade9e64d8f5df1,-1,1,1,29.14121146,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
5d84296cd30fbe8cbe65b063a7fea56f1e108683939dbdd4691666e62c3ca07e,-1,0,1,0.04057306,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
5d84296cd30fbe8cbe65b063a7fea56f1e108683939dbdd4691666e62c3ca07e,-1,1,1,29.14121146,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
5f5e63cf6e2ce13491784e9ab85455ffa1d996b447d9dfcadf115c134c96bc49,-1,1,1,29.14121146,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
5f5e63cf6e2ce13491784e9ab85455ffa1d996b447d9dfcadf115c134c96bc49,-1,0,1,0.04057306,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
8d99f18683a1693be51e35f3a8c341b24979cfdc5d60e948346e560116e8db1a,-1,1,1,29.14121146,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
8d99f18683a1693be51e35f3a8c341b24979cfdc5d60e948346e560116e8db1a,-1,0,1,0.04057306,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
a953a3bba88500ce625be087e8c109955c774c9a27e8e4b81ab75a8acc1e3faa,-1,0,1,0.04057306,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
a953a3bba88500ce625be087e8c109955c774c9a27e8e4b81ab75a8acc1e3faa,-1,1,1,29.14121146,1643047465,Ticket,0656f94214efc3eb3508ec0b9b4f957f18b4b20442de798b642b39616fa47bb9
