tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cce37b51312e6c99c846bd69a13f443928d7b73a4541b6cd4cd0933b2cbf2c0,-1,1,1,119.43246529,1633326143,Ticket,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
1cce37b51312e6c99c846bd69a13f443928d7b73a4541b6cd4cd0933b2cbf2c0,-1,0,1,0.04660984,1633326143,Ticket,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
9a1d224dc8a1dd59c28693fc88d69b0c1866cc5891f73551048e6d70d26aeecc,-1,1,1,119.43246529,1633326143,Ticket,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
9a1d224dc8a1dd59c28693fc88d69b0c1866cc5891f73551048e6d70d26aeecc,-1,0,1,0.04660984,1633326143,Ticket,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
abe9fd8d88c3247b166dc14b1deffb2889522b73c3a6101fa8013e06b9dc0e0c,-1,1,1,119.43246529,1633326143,Ticket,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
abe9fd8d88c3247b166dc14b1deffb2889522b73c3a6101fa8013e06b9dc0e0c,-1,0,1,0.04660984,1633326143,Ticket,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
bee3c0f720200d0ed9cfdfd45926a851df6ea328febe33a881307555a6f7f308,-1,1,1,119.43246529,1633326143,Ticket,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
bee3c0f720200d0ed9cfdfd45926a851df6ea328febe33a881307555a6f7f308,-1,0,1,0.04660984,1633326143,Ticket,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
e32462b6bd6aa56a8890a40c870adaf8f90dd977e0e8ead0d2a7ecd92e8f108b,-1,0,1,0.04660984,1633326143,Ticket,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
e32462b6bd6aa56a8890a40c870adaf8f90dd977e0e8ead0d2a7ecd92e8f108b,-1,1,1,119.43246529,1633326143,Ticket,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
f70aacd3aae5bcd7b21d3d59f29ab81599afae0271f3363ce9d11d69dfb9827c,-1,0,1,0.04660984,1633326143,Ticket,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
f70aacd3aae5bcd7b21d3d59f29ab81599afae0271f3363ce9d11d69dfb9827c,-1,1,1,119.43246529,1633326143,Ticket,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,1,10,1,0.04660984,1633326119,Regular,e32462b6bd6aa56a8890a40c870adaf8f90dd977e0e8ead0d2a7ecd92e8f108b
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,1,11,1,119.43246529,1633326119,Regular,e32462b6bd6aa56a8890a40c870adaf8f90dd977e0e8ead0d2a7ecd92e8f108b
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,1,4,1,0.04660984,1633326119,Regular,1cce37b51312e6c99c846bd69a13f443928d7b73a4541b6cd4cd0933b2cbf2c0
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,1,9,1,119.43246529,1633326119,Regular,bee3c0f720200d0ed9cfdfd45926a851df6ea328febe33a881307555a6f7f308
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,1,8,1,0.04660984,1633326119,Regular,bee3c0f720200d0ed9cfdfd45926a851df6ea328febe33a881307555a6f7f308
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,1,7,1,119.43246529,1633326119,Regular,9a1d224dc8a1dd59c28693fc88d69b0c1866cc5891f73551048e6d70d26aeecc
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,1,6,1,0.04660984,1633326119,Regular,9a1d224dc8a1dd59c28693fc88d69b0c1866cc5891f73551048e6d70d26aeecc
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,1,3,1,119.43246529,1633326119,Regular,f70aacd3aae5bcd7b21d3d59f29ab81599afae0271f3363ce9d11d69dfb9827c
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,1,2,1,0.04660984,1633326119,Regular,f70aacd3aae5bcd7b21d3d59f29ab81599afae0271f3363ce9d11d69dfb9827c
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,1,0,1,0.04660984,1633326119,Regular,abe9fd8d88c3247b166dc14b1deffb2889522b73c3a6101fa8013e06b9dc0e0c
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,1,5,1,119.43246529,1633326119,Regular,1cce37b51312e6c99c846bd69a13f443928d7b73a4541b6cd4cd0933b2cbf2c0
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,1,1,1,119.43246529,1633326119,Regular,abe9fd8d88c3247b166dc14b1deffb2889522b73c3a6101fa8013e06b9dc0e0c
