tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aab137d6d95b8ce6749bd55bb9c5c3e9a2f286d2f733c1f87680a4ae8cb849d,-1,1,1,35.91552191,1586456882,Regular,8cd343a49d43b08f07fd3c21831f5699fb7e09b359be9d55edf162e14868482a
8cd343a49d43b08f07fd3c21831f5699fb7e09b359be9d55edf162e14868482a,1,3,1,35.91552191,1586420399,Vote,3aab137d6d95b8ce6749bd55bb9c5c3e9a2f286d2f733c1f87680a4ae8cb849d
dbc7fe291787bbcabd0f47f079f0b5ec29aba04dbb9f20df8aa43ee5abc32b48,-1,13,1,35.95185493,1584612397,Regular,c303cc17085417a5f549cb1ea182282063a6155511e33c84dc8dc18188249c6c
d6c8a997462ab01ee505ea03a27c95d78f7aa16be954449c68339a5db84e16d8,-1,13,1,35.95185494,1584590226,Regular,d7a468107029ef09424075d164bd0e5fd0dc19d4fd93e3b4681d12aa9aa0d347
a58040a897110a9452b37a6e016bbbad14c0f986d16cb68d31f475c14619a9b0,-1,2,1,35.98934443,1584584190,Regular,977c0b948bb6a7f4408d5e5807853b6f5a77d6bb4d26ca9630fc62b9de0ce440
884eb3dc07b0951a6c0a9922bba2f3baa523c81c59154316431082f37d274bed,-1,9,1,35.98934443,1584539529,Regular,ed9940be0d804651c3c546dddba6170ede8ed298b191090c75d16a6b85fa990f
696437cc60de8fc7c71d93b6b2c7f6c883531366fb804bd0e0ba8b8a6a2d8093,-1,5,1,35.95185493,1584532119,Regular,5235734416f99c99e4ed796cc1c307172ca44e8dadcf7e658082b59b29589106
5235734416f99c99e4ed796cc1c307172ca44e8dadcf7e658082b59b29589106,1,3,1,35.95185493,1584245335,Vote,696437cc60de8fc7c71d93b6b2c7f6c883531366fb804bd0e0ba8b8a6a2d8093
c303cc17085417a5f549cb1ea182282063a6155511e33c84dc8dc18188249c6c,1,3,1,35.95185493,1583795300,Vote,dbc7fe291787bbcabd0f47f079f0b5ec29aba04dbb9f20df8aa43ee5abc32b48
d7a468107029ef09424075d164bd0e5fd0dc19d4fd93e3b4681d12aa9aa0d347,1,3,1,35.95185494,1583513685,Vote,d6c8a997462ab01ee505ea03a27c95d78f7aa16be954449c68339a5db84e16d8
977c0b948bb6a7f4408d5e5807853b6f5a77d6bb4d26ca9630fc62b9de0ce440,1,3,1,35.98934443,1583083527,Vote,a58040a897110a9452b37a6e016bbbad14c0f986d16cb68d31f475c14619a9b0
ed9940be0d804651c3c546dddba6170ede8ed298b191090c75d16a6b85fa990f,1,3,1,35.98934443,1582960690,Vote,884eb3dc07b0951a6c0a9922bba2f3baa523c81c59154316431082f37d274bed
dac46e0796783110912d88502abfd4f4b21a90ccce7b1ef863f214629c2888b8,-1,0,1,14.3390907,1582837903,Regular,9e7dde5290185245825ce89aa6af026af623977b506c0ec5dfaa7f6789196235
9e7dde5290185245825ce89aa6af026af623977b506c0ec5dfaa7f6789196235,1,40,1,14.3390907,1582837871,Regular,dac46e0796783110912d88502abfd4f4b21a90ccce7b1ef863f214629c2888b8
