tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0cf4297b16288846ebd21b1f57234b29028893e8f66d39b8e323df96d3ca3f3,-1,4,1,184.15077126,1560053620,Regular,739c253522bbe851992bfcf5265d3aa854d163acf36ed369d2057bf186a0dff6
4eeb40db476c1ce23fd4488a782528337dd708be759c354bab54b84d983c503c,-1,6,1,184.15077126,1560042735,Regular,8bce4cdaae52902608267538ecbd9238e27dc5c8db54b2022bd555312db90bff
739c253522bbe851992bfcf5265d3aa854d163acf36ed369d2057bf186a0dff6,1,2,1,184.15077126,1560008718,Vote,e0cf4297b16288846ebd21b1f57234b29028893e8f66d39b8e323df96d3ca3f3
4b1cca56e9f7646330c7c5492a08adb2afa1c4390695300c8fc20cf25f3562e0,-1,20,1,184.15077126,1559970432,Regular,d2f6c375fe1caa4db288621ff7dffb99fbcfce77f4c8d5009e439ac338ff9ec0
d2f6c375fe1caa4db288621ff7dffb99fbcfce77f4c8d5009e439ac338ff9ec0,1,2,1,184.15077126,1559676119,Vote,4b1cca56e9f7646330c7c5492a08adb2afa1c4390695300c8fc20cf25f3562e0
8bce4cdaae52902608267538ecbd9238e27dc5c8db54b2022bd555312db90bff,1,2,1,184.15077126,1559186415,Vote,4eeb40db476c1ce23fd4488a782528337dd708be759c354bab54b84d983c503c
a784acb7056934f6788d767ff86af4becd7f1649471f841d7667f1a212534d28,-1,1,1,184.15077126,1559013402,Regular,56f87e63dbb57d1c75873083850a6eddfbdba8184ad3986de7507f6f7f1f337d
56f87e63dbb57d1c75873083850a6eddfbdba8184ad3986de7507f6f7f1f337d,1,2,1,184.15077126,1558972493,Vote,a784acb7056934f6788d767ff86af4becd7f1649471f841d7667f1a212534d28
7aa0df679c9c0a76419c1b22f6888ffe9330e929a9c4b98f3f4e860682515649,-1,5,1,184.20218531,1558401347,Regular,3a347033f3504047bdcc44d183dbc37564acd7e448bbcd4a78a70eb059034086
875d9981df113732231a8e7c30fc2dfaaae85e93b79dde2b0e7844a6fac81cbd,-1,25,1,184.20218531,1558390709,Regular,2f95c12fbc421c61a49965df0c0c4e17da7c2d8c61788616659b66202449fd5e
ad9f0aeb9454b7d5263ce3d4654ee2183d8584c314e341805e0274205d9f9af4,-1,7,1,184.20218531,1558383770,Regular,f61c930691479cb0b25bc7faab045f45a6bd401c02298d3a9ff2da34e6d0ca42
2f95c12fbc421c61a49965df0c0c4e17da7c2d8c61788616659b66202449fd5e,1,2,1,184.20218531,1558112444,Vote,875d9981df113732231a8e7c30fc2dfaaae85e93b79dde2b0e7844a6fac81cbd
3a347033f3504047bdcc44d183dbc37564acd7e448bbcd4a78a70eb059034086,1,2,1,184.20218531,1558085823,Vote,7aa0df679c9c0a76419c1b22f6888ffe9330e929a9c4b98f3f4e860682515649
f61c930691479cb0b25bc7faab045f45a6bd401c02298d3a9ff2da34e6d0ca42,1,2,1,184.20218531,1557856533,Vote,ad9f0aeb9454b7d5263ce3d4654ee2183d8584c314e341805e0274205d9f9af4
6d1d8237221521388a5a7951c1530c4ca953bb519d9bd3c47b02fa40e704f741,-1,0,1,182.53599154,1557776903,Ticket,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
