tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211857a36b6bfa3509001a686fb877ce6c419f2bfe21e015370f7c6b9c4cdd0f,-1,1,1,48.34592841,1645777922,Ticket,94212365262146dd36e3fcdb794c3fd23300d8cef57712f9c1cda1746c0d52cf
211857a36b6bfa3509001a686fb877ce6c419f2bfe21e015370f7c6b9c4cdd0f,-1,0,1,0.03962213,1645777922,Ticket,94212365262146dd36e3fcdb794c3fd23300d8cef57712f9c1cda1746c0d52cf
2c535df390242684823e931a90e32b83c949988e4496dd77afefb4ee0453f433,-1,1,1,48.34592841,1645777922,Ticket,94212365262146dd36e3fcdb794c3fd23300d8cef57712f9c1cda1746c0d52cf
2c535df390242684823e931a90e32b83c949988e4496dd77afefb4ee0453f433,-1,0,1,0.03962213,1645777922,Ticket,94212365262146dd36e3fcdb794c3fd23300d8cef57712f9c1cda1746c0d52cf
3853149881eb31e28dfbd9f5507f218ce8a4d352c7f3178a1e9bf6a61b0dd387,-1,0,1,0.03962213,1645777922,Ticket,94212365262146dd36e3fcdb794c3fd23300d8cef57712f9c1cda1746c0d52cf
3853149881eb31e28dfbd9f5507f218ce8a4d352c7f3178a1e9bf6a61b0dd387,-1,1,1,48.34592841,1645777922,Ticket,94212365262146dd36e3fcdb794c3fd23300d8cef57712f9c1cda1746c0d52cf
4a5787be8d0681d401a885252afc1984ee0fe5bfd9959b07453ba1bb2b0d10a8,-1,0,1,0.03962213,1645777922,Ticket,94212365262146dd36e3fcdb794c3fd23300d8cef57712f9c1cda1746c0d52cf
4a5787be8d0681d401a885252afc1984ee0fe5bfd9959b07453ba1bb2b0d10a8,-1,1,1,48.34592841,1645777922,Ticket,94212365262146dd36e3fcdb794c3fd23300d8cef57712f9c1cda1746c0d52cf
5bbdf3ab5de81053d2f26abaf98c1087933759ee153dcc0db89ad9391ea4c781,-1,1,1,48.34592841,1645777922,Ticket,94212365262146dd36e3fcdb794c3fd23300d8cef57712f9c1cda1746c0d52cf
5bbdf3ab5de81053d2f26abaf98c1087933759ee153dcc0db89ad9391ea4c781,-1,0,1,0.03962213,1645777922,Ticket,94212365262146dd36e3fcdb794c3fd23300d8cef57712f9c1cda1746c0d52cf
