tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,-1,13,1,178.89717444,1555927063,Regular,ebe2412f75cc22de4eea1fa8bd1424372e7097141057c8aca67208a92c3399b2
9d164ad81819c01090863eb116b8ff80d099ded3320aab251e6e98b1faeec130,-1,11,1,178.89717444,1555895787,Regular,4afce07d3b3783b40a6830eb1ea3d52203480a75e510a93241628b408abcfa09
4afce07d3b3783b40a6830eb1ea3d52203480a75e510a93241628b408abcfa09,1,2,1,178.89717444,1555850987,Vote,9d164ad81819c01090863eb116b8ff80d099ded3320aab251e6e98b1faeec130
ebe2412f75cc22de4eea1fa8bd1424372e7097141057c8aca67208a92c3399b2,1,2,1,178.89717444,1555684097,Vote,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
7e21441e08ed24fa3760454d6cb28c679dcbe21277d0acd3788d3f3570af547f,-1,1,1,177.1774396,1555173030,Vote,8403fee46c5ee3df94711405cde1ba8e6da95faef108a2d384dbb639fda770c7
3e143eb1a365f0d93b810bd071e5bf6bc282ee5739c0c3793423677406686449,-1,0,1,178.89717444,1555098879,Regular,6f037330f6863e95c079b414d4aedb2db37dc0862e15905f93676c2287dbe728
6f037330f6863e95c079b414d4aedb2db37dc0862e15905f93676c2287dbe728,1,2,1,178.89717444,1555058599,Vote,3e143eb1a365f0d93b810bd071e5bf6bc282ee5739c0c3793423677406686449
9c8f6f65e8e21e9c47bc9a6d913689c2de7ac32d5cc42f9ea8d15013d86de743,-1,1,1,177.1774396,1554346018,Vote,65e62d0f19fc2f4a2e493b26647b94c721763263f74aa2069ed97bb3bb68dd8f
07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61,-1,13,1,178.89717444,1554320547,Regular,a8a63c49a22a3bf162270bf9b23abf96b3da78b02b81f53bb308c3a4dfc63c5b
fa93b7607289b80661e842eaed133843eebf9af78a76581af684e03f634e997a,-1,1,1,177.1774396,1554273831,Vote,624cdf043b9a26c53d4fd48bc33ff13ee509e23233f228ee25df06e562102769
2b9f5f2c862e8362822a4279a69576af5615e5579c510002d9923ac2d7cc4990,-1,1,1,177.1774396,1554234529,Vote,9c6dd00c0c75efe43ac80c930d3a414928805efeef4a06eb1c39fa4921dfe760
a8a63c49a22a3bf162270bf9b23abf96b3da78b02b81f53bb308c3a4dfc63c5b,1,2,1,178.89717444,1554139211,Vote,07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61
998b1aac5e5bd30feda9ce38944df7fc0c5ae012097e469958da8536ca6fb80f,-1,1,1,177.1774396,1554039432,Vote,b357212b19f61cfbed072a0c4deb64062220f6c8e8d4177d7d23f62677ea79fb
494a0430847b2d09681f0941b6773631a158758ac93bf8c59e5a22c1446eec27,-1,1,1,177.1774396,1553937686,Vote,42117168212021e3694dc2369c8f58e97c5a10c0c055ed52bb9527d3c35cef1f
67da1a34e93430183be9947e3e385960e79dd7a93ba45487300aa8693e245ef9,-1,1,1,177.1774396,1553747224,Vote,be9c4004e0c4845141dd22a6e1c8654cf4f65f641354ea2cb52131f60661778e
4049e545e207e301f5b5679572e382bcad7ceff57c292dfb05e81e943cb127ef,-1,1,1,177.1774396,1553744860,Vote,bc454ba03f5c80e68d9b82ef6db69bf097cb3f9074da6f1a4cf4c17cb9189d47
729d320186be843948916fb929c36a4539fbad7cde2b8a7a19df787f5c39ba12,-1,1,1,177.1774396,1553654641,Vote,a2c9579f09593da064bcea67eae240c50a2a506ea56ff9a72201640c97d6c040
2a6ea85ccac8de80a3ffce91993236a4701ea32d1e0b6502cd993cbe2a96e858,-1,1,1,177.1774396,1553580256,Vote,537f38ec5eb4753a719121f50af392ae5a889b7ffb6bf25979f91440eb1c7527
74cd1bd8235e41f0aedbabcb172093b62b38ed0981ab728cef6ecd66702fcc09,-1,1,1,177.1774396,1553289685,Vote,c866b944bf4f81aeee5c1e4a88df864f2702b6e60a8195a96511a3eae295f5ec
d2d9c7296941d88bb1b6209c240069964721318bee20997f2ccee56bed74214c,-1,1,1,177.1774396,1552945179,Vote,4be324ac3cfe9771338f43b7cedece34b17eee7718aec68905ade3458a400e49
957dec053da3b3e1af5af1e60c722a5359961acb54e7d996d3a3b64ef376028e,-1,4,1,178.9519136,1552766803,Regular,96701f7121f12a5347b9975ded204b8ef6fed6a5e416e392c80fac872cee828e
57dbe58a057f079a67ae92bdf5b6a6c40187a95983e069d457688bad86b19d52,-1,1,1,178.9519136,1552762117,Regular,4bc6876912f5c884260fa677e16c0a4497cbb1c9f406198bd9586779a2376bb8
999c34e7a04875ffc8b3fdec15392128726c0c83f84e9a4268a3b700364e3b3a,-1,2,1,178.9519136,1552759638,Regular,ab8af968226b330ded83b36504c81b0ce241e24f5d11a64987831e086d9252a4
e12d449552a1140a5b9346bfe8f6ae5dd0f2f58c0701a27be0ede7353a5007ca,-1,1,1,177.1774396,1552753484,Vote,2d7e24e865deb6b29e41b78cc9df711afe9b535448c237e8ddff78cf66c696d2
59a0088b7142b8a38cc42ca4715e279e9c9a839e994e8fd8da2e03b62881ba90,-1,1,1,177.1774396,1552645132,Vote,96dca2f71d070801c43c96fea7c460f41258c78afd133a1c3b0ea26a44fe4104
96701f7121f12a5347b9975ded204b8ef6fed6a5e416e392c80fac872cee828e,1,2,1,178.9519136,1552495156,Vote,957dec053da3b3e1af5af1e60c722a5359961acb54e7d996d3a3b64ef376028e
59d416d41037007016693fcfe5a7ab03f4faf019d3a818a0f1bb983ee246bd5d,-1,1,1,177.1774396,1552489213,Vote,b6f331fa379169c004f32f9bf3c98db80d00bd000a9fd3fb06940910fbd78989
173c83190a6cd2e8e298d03f111c57d2858eefa75b08d3d773248f2615d6b609,-1,1,1,177.1774396,1552475265,Vote,6c78134bbe8edcd26cbd148879d80acf41949c22d38a1225017088b4fd5fd6de
6e7e2c7b782e847e05de6a2d28a19f4c70d26bd43178c977fa2bfbcc0a2bf9b4,-1,1,1,177.1774396,1552452615,Vote,bb80c833dfe334f0523cee078a3d8a10deff19b4e033922658bde3702fe56b7e
e9b0d5d4ee7f98258425eafde7e9158928ce7ac32d298f2fcf73383f1b2e19a0,-1,1,1,177.1774396,1552365556,Vote,9ac4ca0b9139a4c6721b9e211d9ba021388f16f978ed24fbc6c18d396f380f85
6cd67dfae1a6f81df9f7d3a8431e4fdbb1aa111ebcfea1d3e653862585cd31bc,-1,1,1,177.1774396,1552364198,Vote,9b24f6354d4f37c02d96ca2bf09ebf37b1acb58c03d1dbd811558bc74e8232f0
4bc6876912f5c884260fa677e16c0a4497cbb1c9f406198bd9586779a2376bb8,1,2,1,178.9519136,1552343846,Vote,57dbe58a057f079a67ae92bdf5b6a6c40187a95983e069d457688bad86b19d52
ab8af968226b330ded83b36504c81b0ce241e24f5d11a64987831e086d9252a4,1,2,1,178.9519136,1552332361,Vote,999c34e7a04875ffc8b3fdec15392128726c0c83f84e9a4268a3b700364e3b3a
6cb1cf58ca89798d47249f869166272f0145d2883d898e30018ba94276d5ed79,-1,1,1,177.1774396,1552299963,Vote,ad71e5bee5e6d5e7221ca15a440c6cddbedb413c7eaed93fc683ad340deb5787
4be324ac3cfe9771338f43b7cedece34b17eee7718aec68905ade3458a400e49,1,0,1,177.1774396,1552218545,Ticket,d2d9c7296941d88bb1b6209c240069964721318bee20997f2ccee56bed74214c
537f38ec5eb4753a719121f50af392ae5a889b7ffb6bf25979f91440eb1c7527,1,0,1,177.1774396,1552218545,Ticket,2a6ea85ccac8de80a3ffce91993236a4701ea32d1e0b6502cd993cbe2a96e858
624cdf043b9a26c53d4fd48bc33ff13ee509e23233f228ee25df06e562102769,1,0,1,177.1774396,1552218545,Ticket,fa93b7607289b80661e842eaed133843eebf9af78a76581af684e03f634e997a
6c78134bbe8edcd26cbd148879d80acf41949c22d38a1225017088b4fd5fd6de,1,0,1,177.1774396,1552218545,Ticket,173c83190a6cd2e8e298d03f111c57d2858eefa75b08d3d773248f2615d6b609
96dca2f71d070801c43c96fea7c460f41258c78afd133a1c3b0ea26a44fe4104,1,0,1,177.1774396,1552218545,Ticket,59a0088b7142b8a38cc42ca4715e279e9c9a839e994e8fd8da2e03b62881ba90
b6f331fa379169c004f32f9bf3c98db80d00bd000a9fd3fb06940910fbd78989,1,0,1,177.1774396,1552218545,Ticket,59d416d41037007016693fcfe5a7ab03f4faf019d3a818a0f1bb983ee246bd5d
bb80c833dfe334f0523cee078a3d8a10deff19b4e033922658bde3702fe56b7e,1,0,1,177.1774396,1552218545,Ticket,6e7e2c7b782e847e05de6a2d28a19f4c70d26bd43178c977fa2bfbcc0a2bf9b4
be9c4004e0c4845141dd22a6e1c8654cf4f65f641354ea2cb52131f60661778e,1,0,1,177.1774396,1552218545,Ticket,67da1a34e93430183be9947e3e385960e79dd7a93ba45487300aa8693e245ef9
2d7e24e865deb6b29e41b78cc9df711afe9b535448c237e8ddff78cf66c696d2,1,0,1,177.1774396,1552218434,Ticket,e12d449552a1140a5b9346bfe8f6ae5dd0f2f58c0701a27be0ede7353a5007ca
42117168212021e3694dc2369c8f58e97c5a10c0c055ed52bb9527d3c35cef1f,1,0,1,177.1774396,1552218434,Ticket,494a0430847b2d09681f0941b6773631a158758ac93bf8c59e5a22c1446eec27
65e62d0f19fc2f4a2e493b26647b94c721763263f74aa2069ed97bb3bb68dd8f,1,0,1,177.1774396,1552218434,Ticket,9c8f6f65e8e21e9c47bc9a6d913689c2de7ac32d5cc42f9ea8d15013d86de743
8403fee46c5ee3df94711405cde1ba8e6da95faef108a2d384dbb639fda770c7,1,0,1,177.1774396,1552218434,Ticket,7e21441e08ed24fa3760454d6cb28c679dcbe21277d0acd3788d3f3570af547f
9ac4ca0b9139a4c6721b9e211d9ba021388f16f978ed24fbc6c18d396f380f85,1,0,1,177.1774396,1552218434,Ticket,e9b0d5d4ee7f98258425eafde7e9158928ce7ac32d298f2fcf73383f1b2e19a0
9b24f6354d4f37c02d96ca2bf09ebf37b1acb58c03d1dbd811558bc74e8232f0,1,0,1,177.1774396,1552218434,Ticket,6cd67dfae1a6f81df9f7d3a8431e4fdbb1aa111ebcfea1d3e653862585cd31bc
