tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb14ff22347f79264d6972884694fa92528f7c5b000692edc9e74b83c310b97,-1,0,1,0.02684863,1674465803,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
1eb14ff22347f79264d6972884694fa92528f7c5b000692edc9e74b83c310b97,-1,1,1,14.94809727,1674465803,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
7beda76d168350fcc479b6c68c1bc9bfb856f072cb24ba689b19487594f6b046,-1,1,1,14.94809727,1674465803,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
7beda76d168350fcc479b6c68c1bc9bfb856f072cb24ba689b19487594f6b046,-1,0,1,0.02684863,1674465803,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
1e03352cd73f5bec5e3add885174a5cce8b92f7ebd30e3fe5f2aa43fdbd3336f,-1,1,1,14.94809727,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
1e03352cd73f5bec5e3add885174a5cce8b92f7ebd30e3fe5f2aa43fdbd3336f,-1,0,1,0.02684863,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
1fb51fce915e605153db8065527d72c6f16f29d64b8bca0d43a5682f89eaeabe,-1,0,1,0.02684863,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
1fb51fce915e605153db8065527d72c6f16f29d64b8bca0d43a5682f89eaeabe,-1,1,1,14.94809727,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
2cda351c967cbd868bed7955cc98fa19b59d9b669e459407063a8bd7cfcb43aa,-1,0,1,0.02684863,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
2cda351c967cbd868bed7955cc98fa19b59d9b669e459407063a8bd7cfcb43aa,-1,1,1,14.94809727,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
3e24b27c7247c66d46ebfe55ca06253c0ed41d67cb8e5423df8a198cfc9ffe5a,-1,0,1,0.02684863,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
3e24b27c7247c66d46ebfe55ca06253c0ed41d67cb8e5423df8a198cfc9ffe5a,-1,1,1,14.94809727,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
6f575039c7a4e476810b43cf3c3bec587fc714270eb44e57183912feaaaaef2e,-1,1,1,14.94809727,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
6f575039c7a4e476810b43cf3c3bec587fc714270eb44e57183912feaaaaef2e,-1,0,1,0.02684863,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
7e4c2a69a42b3b7d7c932568812bef0179e7bf6507774dc47fe63391e00e3870,-1,0,1,0.02684863,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
7e4c2a69a42b3b7d7c932568812bef0179e7bf6507774dc47fe63391e00e3870,-1,1,1,14.94809727,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
ac487fb86ad1bdf45eae6ac557282550055c5625cd6f220eb8989578473f1d2c,-1,0,1,0.02684863,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
ac487fb86ad1bdf45eae6ac557282550055c5625cd6f220eb8989578473f1d2c,-1,1,1,14.94809727,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
ed38e4ef1fbdc62c50cef87a93214a983a4f664e019a6c1e10bab9ad21794bfa,-1,0,1,0.02684863,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
ed38e4ef1fbdc62c50cef87a93214a983a4f664e019a6c1e10bab9ad21794bfa,-1,1,1,14.94809727,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
f39b39c86347df16043cdc279f568f61b78cf4a95b70e135ce684d4d0b962e61,-1,0,1,0.02684863,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
f39b39c86347df16043cdc279f568f61b78cf4a95b70e135ce684d4d0b962e61,-1,1,1,14.94809727,1674465774,Ticket,fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,1,1,14.94809727,1674465730,Regular,7beda76d168350fcc479b6c68c1bc9bfb856f072cb24ba689b19487594f6b046
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,10,1,0.02684863,1674465730,Regular,6f575039c7a4e476810b43cf3c3bec587fc714270eb44e57183912feaaaaef2e
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,11,1,14.94809727,1674465730,Regular,6f575039c7a4e476810b43cf3c3bec587fc714270eb44e57183912feaaaaef2e
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,6,1,0.02684863,1674465730,Regular,3e24b27c7247c66d46ebfe55ca06253c0ed41d67cb8e5423df8a198cfc9ffe5a
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,7,1,14.94809727,1674465730,Regular,3e24b27c7247c66d46ebfe55ca06253c0ed41d67cb8e5423df8a198cfc9ffe5a
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,12,1,0.02684863,1674465730,Regular,ac487fb86ad1bdf45eae6ac557282550055c5625cd6f220eb8989578473f1d2c
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,13,1,14.94809727,1674465730,Regular,ac487fb86ad1bdf45eae6ac557282550055c5625cd6f220eb8989578473f1d2c
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,18,1,0.02684863,1674465730,Regular,1fb51fce915e605153db8065527d72c6f16f29d64b8bca0d43a5682f89eaeabe
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,19,1,14.94809727,1674465730,Regular,1fb51fce915e605153db8065527d72c6f16f29d64b8bca0d43a5682f89eaeabe
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,4,1,0.02684863,1674465730,Regular,1e03352cd73f5bec5e3add885174a5cce8b92f7ebd30e3fe5f2aa43fdbd3336f
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,5,1,14.94809727,1674465730,Regular,1e03352cd73f5bec5e3add885174a5cce8b92f7ebd30e3fe5f2aa43fdbd3336f
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,8,1,0.02684863,1674465730,Regular,2cda351c967cbd868bed7955cc98fa19b59d9b669e459407063a8bd7cfcb43aa
fe0bef4ce1b6d576242de79b84d8763ef72938a29200a76aa4b308519c8f24be,1,9,1,14.94809727,1674465730,Regular,2cda351c967cbd868bed7955cc98fa19b59d9b669e459407063a8bd7cfcb43aa
