tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1688ccd943995ce0b5a0a3f8737895b994f32976b5a24a3dab4479ead8aef525,-1,0,1,239.4218115,1562183835,Revocation,3a1268ab8c6e1b931ae92b332483d727d98e43dbc54fc1f0a12e64d19ca75fa4
481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82,-1,12,1,241.03708173,1560382059,Regular,5a324884fcb3ee51a3d203fcef687e49ce581d73105c0f74262c259fd94dcf62
5a324884fcb3ee51a3d203fcef687e49ce581d73105c0f74262c259fd94dcf62,1,2,1,241.03708173,1560086973,Vote,481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82
6d90d6134a1e8a14badecc25c9c8168e03e11abe9a63fe968d46fadaf18bba86,-1,1,1,239.4218115,1558987238,Vote,058c32b97bf5d12313f88f81c14b05880a093c502eb234a1b9f0947405620422
27b24c2af1c3c7b80d26606cab5603ccf7d57f6eee773b4e1dc0bd6f5d654414,-1,1,1,239.4218115,1558505769,Vote,b20a2b062a0d6e4436a150849298f058677c4b88ce9d3a15f016424690736766
7b9a6da06f0de1181377f9066ccd6be2c8ca3ebfcae7edd62bfa7fff5f22e962,-1,1,1,239.4218115,1558275271,Vote,064b003c1a42f75e4eb905f10b6025661b39d01c08028bb796f7f17f8573d956
7edce38ce7b7429be0efc1da3c607e3a838624ed09bce69f4074ec604a4333d8,-1,1,1,239.4218115,1558066305,Vote,2d76b5157bf0f18a263d92cde47e30d820333883cd5136c8045f6fa12dfa9287
e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79,-1,3,1,241.08849578,1557731985,Regular,8b4607ef2b6208b0768acfbca5e234191b57f547af7425bbc78b93eb19a90fa0
082d3ad9d241cf82f68114ce217145a7e6d884bb5d1a86dab225f4015be425e7,-1,1,1,239.4218115,1557706616,Vote,d5905d8268c2a131f11fa408dfa0b96a4ad9db8f6d39335dfbfd2b4f368e1be5
8b4607ef2b6208b0768acfbca5e234191b57f547af7425bbc78b93eb19a90fa0,1,2,1,241.08849578,1557682360,Vote,e0f18f878e66f3081f64ea0114b1878b73903448fe83b176c260d351d05e3f79
f60ae4ceacc24eb704583f42af26bfb9b6fccbbd084b71f1dccb6cd34b7bfe01,-1,1,1,241.08849578,1557472853,Regular,9d6e1f6d9c070585c328eb23acee8078cff893669a99e5aa09b20c6f8a155178
9d6e1f6d9c070585c328eb23acee8078cff893669a99e5aa09b20c6f8a155178,1,2,1,241.08849578,1557427126,Vote,f60ae4ceacc24eb704583f42af26bfb9b6fccbbd084b71f1dccb6cd34b7bfe01
48d7f4484e67eb428180607e7106636ce3570870216b0f6016412149302090c7,-1,1,1,239.4218115,1557266763,Vote,08c23353f82ceefcd531834f2e8a944671f098eb673bf9f59b64f8d8d31cdebd
a50c3bf97d6e22f73c089ac6f1da66f01eeca459760eece12ff981aab0367805,-1,1,1,239.4218115,1557210549,Vote,c1df600533aa0ea96a9570b9753126ec9898950b28f974f729ba1b629806b88a
991d42c157a83bc0215bc6e948b70037ede4e14f0fc094a1a75557d0cba8b724,-1,1,1,239.4218115,1556906227,Vote,614f03030d603b142395d6a9e41c2272e48ed45e46b30ea030cb58c728b3dfbc
7d4b678399e8b96a9ae1a2b8ef57fbf1e65ea368ba1dd70dc17891adfb04d334,-1,1,1,239.4218115,1556872171,Vote,848fa8eab15cb0466f1fd04ff3fc48ab950790d482d07dbeb0c9dd305fcb4fb6
b159d6ca0f64a37df07b725fc7047a8f23761e0d44908e04ed1b09a9ad7b97d1,-1,1,1,239.4218115,1556786931,Vote,6c59c8843bc43f99e0997b9c639ac75dd32c4a229f8562c3547814191111c69e
9db9c4cee95fcc39e55adf8466b554d9a973836e04dd774b8c03bea4dd8f52fc,-1,1,1,239.4218115,1556715532,Vote,8d32ebe346f4dd2538768d59eb12b1aa075fab652916f50f8f1ba8241de9e604
dae14cce6f4f9d336d9260d48ff90ad97717906d395a30f00f25a4cf201c3687,-1,14,1,241.08849578,1556611645,Regular,08e1cdd2147b82412bed172c01432567bb2149e1f0578689df01b1cdd11f2cd2
3ce49fc5b66873fb9c7300f9f664aa62cade8288f024c655fb1a242f488e7dd7,-1,12,1,241.08849578,1556569653,Regular,547c41b5aef669739745a2f7027d12acd99c68720c8e6295e6a2d1ce1961b3a3
3f3d395200ec679f74975f169f2e3118bab17c79bb8d577de6776a05349a92c0,-1,20,1,241.08849578,1556569534,Regular,0c07b44890a5c91e5200c5a6a39c487d2309bad33d42fe1edcb83a3aabc6d5a1
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,-1,24,1,241.08849578,1556566940,Regular,1b112704cc347d6c1fc235808c214fa6717dbecdf7b9848eb8d2e210623cba82
8e6c3ef577b16bb5e6fad6072946502ea57719ad832de6b48f3b17daf6478d63,-1,1,1,239.4218115,1556542370,Vote,97f2fe664e212c32d88c8c7b9fe44a095a9981342e2e9c1d9f6dac97e9d9c16e
1b112704cc347d6c1fc235808c214fa6717dbecdf7b9848eb8d2e210623cba82,1,2,1,241.08849578,1556452831,Vote,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
547c41b5aef669739745a2f7027d12acd99c68720c8e6295e6a2d1ce1961b3a3,1,2,1,241.08849578,1556434666,Vote,3ce49fc5b66873fb9c7300f9f664aa62cade8288f024c655fb1a242f488e7dd7
0c07b44890a5c91e5200c5a6a39c487d2309bad33d42fe1edcb83a3aabc6d5a1,1,2,1,241.08849578,1556383725,Vote,3f3d395200ec679f74975f169f2e3118bab17c79bb8d577de6776a05349a92c0
08e1cdd2147b82412bed172c01432567bb2149e1f0578689df01b1cdd11f2cd2,1,2,1,241.08849578,1556320807,Vote,dae14cce6f4f9d336d9260d48ff90ad97717906d395a30f00f25a4cf201c3687
c2e05a9dccb6d0efaab9c576e0f96912aebd43e6dc89b36ddea3ae02c5e41de7,-1,1,1,239.4218115,1556266752,Vote,479f4bf7a932cc60282c1c5e289c3aa6987e855e5b13d1e2fd202d74d6685d35
4f0f43b6f52ab73e8d4eb2dc4745984f5bcc0ca318d3d6da2d52fdcdca878162,-1,1,1,239.4218115,1556221669,Vote,9c83d787ae5cc9eb8cc60f4861ffd68918c6aff0dddb61690ce25f4a56a74f08
1cb5f066b557e0b47a90bd9052379e77e6fd69014cceb6c060aa3fb9cfd14eef,-1,1,1,239.4218115,1556196687,Vote,61752402a81329cd2ec271ae0d8fe9c3f3db75ebcd101d0d46c3fa83ac96b4d4
fc29cfce628db39ae1d79843286d3775b248d809ad5f414198c99cad89d61904,-1,1,1,239.4218115,1556113109,Vote,cf1a8d711a6744036eb8f3a7469ac18ecad01f33f0b1508c2d2bca5e59211bae
458184473aff5e897899d9d32e3bf9d525048c43019fda52f709bb7e0ade3947,-1,1,1,239.4218115,1556054231,Vote,4029ac95d5946c811135f0d793245b6e10ee702451bb84c1fb0142b116bd4278
02d55ea9ece3e0435e970379663269116bb916815dfd7416f15de66eeecac0e9,-1,1,1,239.4218115,1556040581,Vote,d9b81f76d76f05bf5e8796c4b9f3fd9787c1980837410c84393a4f0fea22280b
668acfe377c4a63975438f9b585dc50b9b8ff8bb0bc64dc40e71ef6338b49dbf,-1,1,1,239.4218115,1555964780,Vote,a8ce45e3cf03b0e2f5fa54977280b68eddb3784bc441fe8ae273a6a2e5ae574d
064b003c1a42f75e4eb905f10b6025661b39d01c08028bb796f7f17f8573d956,1,0,1,239.4218115,1555927283,Ticket,7b9a6da06f0de1181377f9066ccd6be2c8ca3ebfcae7edd62bfa7fff5f22e962
614f03030d603b142395d6a9e41c2272e48ed45e46b30ea030cb58c728b3dfbc,1,0,1,239.4218115,1555927283,Ticket,991d42c157a83bc0215bc6e948b70037ede4e14f0fc094a1a75557d0cba8b724
848fa8eab15cb0466f1fd04ff3fc48ab950790d482d07dbeb0c9dd305fcb4fb6,1,0,1,239.4218115,1555927283,Ticket,7d4b678399e8b96a9ae1a2b8ef57fbf1e65ea368ba1dd70dc17891adfb04d334
97f2fe664e212c32d88c8c7b9fe44a095a9981342e2e9c1d9f6dac97e9d9c16e,1,0,1,239.4218115,1555927283,Ticket,8e6c3ef577b16bb5e6fad6072946502ea57719ad832de6b48f3b17daf6478d63
9c83d787ae5cc9eb8cc60f4861ffd68918c6aff0dddb61690ce25f4a56a74f08,1,0,1,239.4218115,1555927283,Ticket,4f0f43b6f52ab73e8d4eb2dc4745984f5bcc0ca318d3d6da2d52fdcdca878162
a8ce45e3cf03b0e2f5fa54977280b68eddb3784bc441fe8ae273a6a2e5ae574d,1,0,1,239.4218115,1555927283,Ticket,668acfe377c4a63975438f9b585dc50b9b8ff8bb0bc64dc40e71ef6338b49dbf
b20a2b062a0d6e4436a150849298f058677c4b88ce9d3a15f016424690736766,1,0,1,239.4218115,1555927283,Ticket,27b24c2af1c3c7b80d26606cab5603ccf7d57f6eee773b4e1dc0bd6f5d654414
058c32b97bf5d12313f88f81c14b05880a093c502eb234a1b9f0947405620422,1,0,1,239.4218115,1555926889,Ticket,6d90d6134a1e8a14badecc25c9c8168e03e11abe9a63fe968d46fadaf18bba86
08c23353f82ceefcd531834f2e8a944671f098eb673bf9f59b64f8d8d31cdebd,1,0,1,239.4218115,1555926889,Ticket,48d7f4484e67eb428180607e7106636ce3570870216b0f6016412149302090c7
2d76b5157bf0f18a263d92cde47e30d820333883cd5136c8045f6fa12dfa9287,1,0,1,239.4218115,1555926889,Ticket,7edce38ce7b7429be0efc1da3c607e3a838624ed09bce69f4074ec604a4333d8
3a1268ab8c6e1b931ae92b332483d727d98e43dbc54fc1f0a12e64d19ca75fa4,1,0,1,239.4218115,1555926889,Ticket,1688ccd943995ce0b5a0a3f8737895b994f32976b5a24a3dab4479ead8aef525
4029ac95d5946c811135f0d793245b6e10ee702451bb84c1fb0142b116bd4278,1,0,1,239.4218115,1555926889,Ticket,458184473aff5e897899d9d32e3bf9d525048c43019fda52f709bb7e0ade3947
479f4bf7a932cc60282c1c5e289c3aa6987e855e5b13d1e2fd202d74d6685d35,1,0,1,239.4218115,1555926889,Ticket,c2e05a9dccb6d0efaab9c576e0f96912aebd43e6dc89b36ddea3ae02c5e41de7
61752402a81329cd2ec271ae0d8fe9c3f3db75ebcd101d0d46c3fa83ac96b4d4,1,0,1,239.4218115,1555926889,Ticket,1cb5f066b557e0b47a90bd9052379e77e6fd69014cceb6c060aa3fb9cfd14eef
6c59c8843bc43f99e0997b9c639ac75dd32c4a229f8562c3547814191111c69e,1,0,1,239.4218115,1555926889,Ticket,b159d6ca0f64a37df07b725fc7047a8f23761e0d44908e04ed1b09a9ad7b97d1
8d32ebe346f4dd2538768d59eb12b1aa075fab652916f50f8f1ba8241de9e604,1,0,1,239.4218115,1555926889,Ticket,9db9c4cee95fcc39e55adf8466b554d9a973836e04dd774b8c03bea4dd8f52fc
c1df600533aa0ea96a9570b9753126ec9898950b28f974f729ba1b629806b88a,1,0,1,239.4218115,1555926889,Ticket,a50c3bf97d6e22f73c089ac6f1da66f01eeca459760eece12ff981aab0367805
cf1a8d711a6744036eb8f3a7469ac18ecad01f33f0b1508c2d2bca5e59211bae,1,0,1,239.4218115,1555926889,Ticket,fc29cfce628db39ae1d79843286d3775b248d809ad5f414198c99cad89d61904
d5905d8268c2a131f11fa408dfa0b96a4ad9db8f6d39335dfbfd2b4f368e1be5,1,0,1,239.4218115,1555926889,Ticket,082d3ad9d241cf82f68114ce217145a7e6d884bb5d1a86dab225f4015be425e7
d9b81f76d76f05bf5e8796c4b9f3fd9787c1980837410c84393a4f0fea22280b,1,0,1,239.4218115,1555926889,Ticket,02d55ea9ece3e0435e970379663269116bb916815dfd7416f15de66eeecac0e9
