tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,11,1,40.04809919,1587932324,Regular,4ba28eddf0b7801f661be9b81f8f748e79adfb1029b0aac1b48ed5c27cf78dba
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,75,1,40.04809919,1587167158,Regular,ea2f09429300ff7f486a039798e3cec3e0058e1b3fe9833b183f25fece47999c
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,89,1,40.01175441,1587040862,Regular,ce6b44cecdae371263ad9a5b4c364964fc6ddf89f6a9c028606a0ee587a0a354
ce6b44cecdae371263ad9a5b4c364964fc6ddf89f6a9c028606a0ee587a0a354,1,3,1,40.01175441,1586758205,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,0,1,40.01175441,1586522145,Regular,54674282a9a7066683316f784cdbf273db72185b4be09bd925a677ba9d41f624
54674282a9a7066683316f784cdbf273db72185b4be09bd925a677ba9d41f624,1,3,1,40.01175441,1586146011,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,24,1,40.01175441,1586020478,Regular,b670f3b47947ee0e71606c7c5249466bad0ed7bcf7f8653d004acce8045da742
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,208,1,40.04809919,1586018605,Regular,83f56f89e3caa9647fa3b5e0476f559487b3d6d826a054b48f4e1dbff06c9b3a
b670f3b47947ee0e71606c7c5249466bad0ed7bcf7f8653d004acce8045da742,1,3,1,40.01175441,1585788707,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
83f56f89e3caa9647fa3b5e0476f559487b3d6d826a054b48f4e1dbff06c9b3a,1,3,1,40.04809919,1585305218,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
4ba28eddf0b7801f661be9b81f8f748e79adfb1029b0aac1b48ed5c27cf78dba,1,3,1,40.04809919,1584969307,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,101,1,40.04809919,1584221998,Regular,d7c66b24c4441627510b5d5a2c732e945503f80cb88a7385ad82604034b39d67
d7c66b24c4441627510b5d5a2c732e945503f80cb88a7385ad82604034b39d67,1,3,1,40.04809919,1584106508,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
ea2f09429300ff7f486a039798e3cec3e0058e1b3fe9833b183f25fece47999c,1,3,1,40.04809919,1583840549,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
