tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,168,1,16.06014683,1614350371,Regular,fe5192362ace50e9df9f4074284ce4d1ac6637395948cabfc8971590dce644e1
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,50,1,16.03278575,1614150773,Regular,ccddd86998616b45435d626de976351eb2d478bc33116dc89a9845651fa0c770
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,341,1,16.03278575,1614095832,Regular,29da5cc8d1ff0d304f76ea885013077feb5cf939a97f97a11c41b1949823d552
ccddd86998616b45435d626de976351eb2d478bc33116dc89a9845651fa0c770,1,3,1,16.03278575,1610015030,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
29da5cc8d1ff0d304f76ea885013077feb5cf939a97f97a11c41b1949823d552,1,3,1,16.03278575,1608294723,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
5796a6fd9db019733554d83c92d60c53e364affc73908bf514f84e8a05195ab6,-1,11,1,16.06014683,1606692342,Regular,4557fd59d345104e80cfc9bece7378269728a75e471939bd41236f879a51eed0
4557fd59d345104e80cfc9bece7378269728a75e471939bd41236f879a51eed0,1,3,1,16.06014683,1606344762,Vote,5796a6fd9db019733554d83c92d60c53e364affc73908bf514f84e8a05195ab6
fe5192362ace50e9df9f4074284ce4d1ac6637395948cabfc8971590dce644e1,1,3,1,16.06014683,1606217591,Vote,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,77,1,16.06014683,1606006969,Regular,38da312b5f9576c6802eda4e5d69b1d6e88a17da26fc164ab0471680bc36d33a
38da312b5f9576c6802eda4e5d69b1d6e88a17da26fc164ab0471680bc36d33a,1,3,1,16.06014683,1605937659,Vote,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
