tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,72,1,0.11088753,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,65,1,93.84318239,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,66,1,0.11088753,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,67,1,93.84318239,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,68,1,0.11088753,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,69,1,93.84318239,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,70,1,0.11088753,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,71,1,93.84318239,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,73,1,93.84318239,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,74,1,0.11088753,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,75,1,93.84318239,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,76,1,0.11088753,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,77,1,93.84318239,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,78,1,0.11088753,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,79,1,93.84318239,1563751181,Regular,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
