tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba,-1,16,1,93.87959533,1570501484,Regular,51cbeca9d14779aa9e52e94463a28f36203c4e3f4c59385a7ea6a0e9b479ee9e
51cbeca9d14779aa9e52e94463a28f36203c4e3f4c59385a7ea6a0e9b479ee9e,1,1,1,93.87959533,1569932596,Revocation,2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba
a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264,-1,4,1,95.34878846,1568343390,Regular,3987c9107766a61a53e9487e06ac3d104430ccaaec7708940ff78d4c74d869fb
3987c9107766a61a53e9487e06ac3d104430ccaaec7708940ff78d4c74d869fb,1,3,1,95.34878846,1568012442,Vote,a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264
a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413,-1,29,1,95.34878846,1566837806,Regular,a8ea65921558c1543dabbc656a1ccb7a42893e38888d981d6255002fcc3819bd
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,63,1,95.34878846,1566830964,Regular,015a2d43439048556ff59b10a8b6a5b907d0e0b1f8bd7eb26efce057f168339b
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,-1,43,1,95.34878846,1566817342,Regular,fb3e25b5fb29bbbd08704971c1e0b6aa0b716e6a9211cd0a0c4211b08b8fc56b
a8ea65921558c1543dabbc656a1ccb7a42893e38888d981d6255002fcc3819bd,1,3,1,95.34878846,1566766986,Vote,a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413
015a2d43439048556ff59b10a8b6a5b907d0e0b1f8bd7eb26efce057f168339b,1,3,1,95.34878846,1566575557,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
fb3e25b5fb29bbbd08704971c1e0b6aa0b716e6a9211cd0a0c4211b08b8fc56b,1,3,1,95.34878846,1566447769,Vote,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,52,1,95.34878846,1566201972,Regular,9969931a5f011cae6fc9c6430f42b75600f956ff4f197c1688039737e272da87
9969931a5f011cae6fc9c6430f42b75600f956ff4f197c1688039737e272da87,1,3,1,95.34878846,1566151804,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,-1,13,1,93.87959533,1565433137,Regular,542b536395d6c223169ddbe041d1d9d9c0410611e7fbc4a19ec42bb5fe40bcb0
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,59,1,95.39555287,1565418077,Regular,b8988bc6cc8a04c5ed552b6cf71af6e71730c1af6ebb21d0b4305516cea91d86
542b536395d6c223169ddbe041d1d9d9c0410611e7fbc4a19ec42bb5fe40bcb0,1,1,1,93.87959533,1565367767,Revocation,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
