tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfec1c49c832c3ccc6a2c92859948d4f82743ff6255d25cbfb763bb54ec031d,-1,8,1,39.37552519,1595237609,Regular,2a9f62fbf50701bd264e00f09285c95a1afddac093e2c29a8c1d31f94b9de800
2a9f62fbf50701bd264e00f09285c95a1afddac093e2c29a8c1d31f94b9de800,1,3,1,39.37552519,1595139224,Vote,ccfec1c49c832c3ccc6a2c92859948d4f82743ff6255d25cbfb763bb54ec031d
83b532bd63dae7f2308d2ac0d6f17170c94e1c1c83b753b44b218ab8ef0e86d4,1,3,1,39.37552519,1594246865,Vote,0000000000000000000000000000000000000000000000000000000000000000
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,20,1,39.40861457,1592773066,Regular,20de030e9877e3cb9d518b21b2117692dd3896bfdfddb5d6398308fae4888bf0
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,70,1,39.40861457,1592772467,Regular,235e634b49994bc43c6bb97641b67d2d27280a6458be2f53c7b1998153b8c5ce
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,21,1,39.40861457,1592772467,Regular,8d43773411a78d22a9841ae5c553fd4dd2945d8c0faf8c3a8a73de75feea3e34
8d43773411a78d22a9841ae5c553fd4dd2945d8c0faf8c3a8a73de75feea3e34,1,3,1,39.40861457,1592732036,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
235e634b49994bc43c6bb97641b67d2d27280a6458be2f53c7b1998153b8c5ce,1,3,1,39.40861457,1592705912,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,161,1,39.40861457,1592694036,Regular,c748d16781a82c9c3f5f2d8e8d6daffc574ca0a6ebd75ca7b2822595452edec9
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,167,1,39.40861457,1592660211,Regular,b970fc9ddf41f14902a1f8feb3ac4cfb511b6724b7b68d1149c9df12c2ad097e
b970fc9ddf41f14902a1f8feb3ac4cfb511b6724b7b68d1149c9df12c2ad097e,1,3,1,39.40861457,1592511921,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,51,1,39.40861457,1591815765,Regular,83c553947c4a06fd84997797f1538a056dd80999b95df9e6ebe0b444d7b2582e
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,151,1,39.40861457,1591806882,Regular,285a469c194344c27b29883a1504cd1f7839d51f7241ddea927a34cb0c877a22
285a469c194344c27b29883a1504cd1f7839d51f7241ddea927a34cb0c877a22,1,3,1,39.40861457,1591540962,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
20de030e9877e3cb9d518b21b2117692dd3896bfdfddb5d6398308fae4888bf0,1,3,1,39.40861457,1591516507,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
83c553947c4a06fd84997797f1538a056dd80999b95df9e6ebe0b444d7b2582e,1,3,1,39.40861457,1591337115,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
c748d16781a82c9c3f5f2d8e8d6daffc574ca0a6ebd75ca7b2822595452edec9,1,3,1,39.40861457,1591152454,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
