tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,9,1,237.80425227,1569518056,Regular,eacc2d2f6b2e99b8a21f2cdd1a8db76e5b6fad50edbfe3a4eaf6838801ad77d1
eacc2d2f6b2e99b8a21f2cdd1a8db76e5b6fad50edbfe3a4eaf6838801ad77d1,1,3,1,237.80425227,1568656699,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,16,1,237.84959546,1568335967,Regular,4deee5071dceef7857f288a72c16f99ac417774f9a1632dfe7b4de61972214c4
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,126,1,237.84959546,1568333607,Regular,297f6ddcf8d6b86785d3675cbd0cb9bcaa038d4b6ec634e6ba15e40e4ae02eae
297f6ddcf8d6b86785d3675cbd0cb9bcaa038d4b6ec634e6ba15e40e4ae02eae,1,3,1,237.84959546,1567854235,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
4deee5071dceef7857f288a72c16f99ac417774f9a1632dfe7b4de61972214c4,1,3,1,237.84959546,1567618307,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02,-1,24,1,237.84959546,1566840961,Regular,ef46e4242480ef980d748edb8a6629f10d4cfc23ddbf35ab689c8f6698b850fa
ef46e4242480ef980d748edb8a6629f10d4cfc23ddbf35ab689c8f6698b850fa,1,3,1,237.84959546,1566485564,Vote,6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,51,1,237.89638193,1566067519,Regular,e5bb8a74ab85ed075e15435549f1cf3ac1442e57ec6035b41538db5323e82f6a
e5bb8a74ab85ed075e15435549f1cf3ac1442e57ec6035b41538db5323e82f6a,1,3,1,237.89638193,1565967013,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c,-1,24,1,237.89638193,1565883080,Regular,6f17d226e8336547db69cd74cb2a6b11b8f604c9079c416080ff18ce9870bbc2
307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c,-1,17,1,237.89638193,1565883080,Regular,3b4a6ed2fa7396d12d9fd0dbeeb2396d68d26ccc8946d507ead3026b1d3583a1
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,139,1,237.89638193,1565849550,Regular,89f15cd4729185ec1c355933f34c12ba82db14c07ce97aa4b94f755a5970c8f3
3b4a6ed2fa7396d12d9fd0dbeeb2396d68d26ccc8946d507ead3026b1d3583a1,1,3,1,237.89638193,1565815431,Vote,307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c
6f17d226e8336547db69cd74cb2a6b11b8f604c9079c416080ff18ce9870bbc2,1,3,1,237.89638193,1565815170,Vote,307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c
89f15cd4729185ec1c355933f34c12ba82db14c07ce97aa4b94f755a5970c8f3,1,3,1,237.89638193,1565742904,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,49,1,237.89638193,1565709802,Regular,c8a35dcf81028ddb829fc592b1ed100e1f51cef3fdd518282ebe7ef7744545e9
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,75,1,237.89638193,1565709481,Regular,2dbe1e74c1c01ce0a76034e54056fa2c0670642e29929039f6a021a839f24f7b
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,105,1,237.89638193,1565709481,Regular,a6edaa82a6696ea0bc65c2b121b90956f2c8dbbb45cbd15adffc64bb4efbb197
2dbe1e74c1c01ce0a76034e54056fa2c0670642e29929039f6a021a839f24f7b,1,3,1,237.89638193,1565609012,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
a6edaa82a6696ea0bc65c2b121b90956f2c8dbbb45cbd15adffc64bb4efbb197,1,3,1,237.89638193,1565570274,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,43,1,237.89638193,1565513677,Regular,e93fa568cd58fefa1fd9783128bc95a40951b2e0af74c0edb69bc35d06f1d5ea
c8a35dcf81028ddb829fc592b1ed100e1f51cef3fdd518282ebe7ef7744545e9,1,3,1,237.89638193,1565500225,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
e93fa568cd58fefa1fd9783128bc95a40951b2e0af74c0edb69bc35d06f1d5ea,1,3,1,237.89638193,1565469372,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,41,1,237.89638193,1565418077,Regular,5545b600bd7b1a420eb16203ca1677469810fd40cf4ad4f500137487b5e6f67f
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,47,1,237.89638193,1565126663,Regular,270f0dd07b03a591a433f5273e50b0c046a84f90b671cf8d82a6ac621960b254
d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843,-1,10,1,237.89638193,1565126149,Regular,f63cf85b9225c39b605912483a9244f589e5c98f90dc2f233d406fdb771c0924
f63cf85b9225c39b605912483a9244f589e5c98f90dc2f233d406fdb771c0924,1,3,1,237.89638193,1564999829,Vote,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
5545b600bd7b1a420eb16203ca1677469810fd40cf4ad4f500137487b5e6f67f,1,3,1,237.89638193,1564871897,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
270f0dd07b03a591a433f5273e50b0c046a84f90b671cf8d82a6ac621960b254,1,3,1,237.89638193,1564735835,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
