tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1150ab0b9575951f3f69df1abcb7d6b573474afcaa55b17039a2c529f45dcd,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
2c1150ab0b9575951f3f69df1abcb7d6b573474afcaa55b17039a2c529f45dcd,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
32a0985c2746e2af2f64b0b2d0044d7ecaa8da2a7b9763994ccf8406ec18ba1b,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
32a0985c2746e2af2f64b0b2d0044d7ecaa8da2a7b9763994ccf8406ec18ba1b,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
33a1623f57f5e28dfc839150176cd6b5b8b304a291ef9b86196db8e686779247,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
33a1623f57f5e28dfc839150176cd6b5b8b304a291ef9b86196db8e686779247,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
37e53882f74111dc3d33f6398dc61ed6282af54847b8a194e944ddf081f6c3fd,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
37e53882f74111dc3d33f6398dc61ed6282af54847b8a194e944ddf081f6c3fd,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
3bf12cf914f4584ac0dae9b82abedf746104b7d3995610b0edf600d5fdc479ca,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
3bf12cf914f4584ac0dae9b82abedf746104b7d3995610b0edf600d5fdc479ca,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
679448ff6f969b998ef33ae9d9268458be02ed985939594f3eecb531d1f58e27,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
679448ff6f969b998ef33ae9d9268458be02ed985939594f3eecb531d1f58e27,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
6c8118d1023ac7fef77ae61050d4a6409ea67c69641873061858a8e62cda66a3,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
6c8118d1023ac7fef77ae61050d4a6409ea67c69641873061858a8e62cda66a3,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
875d7f52a201a1a7db95ad9898ba9ebf73f694910de93caa6b2e509686a27b5c,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
875d7f52a201a1a7db95ad9898ba9ebf73f694910de93caa6b2e509686a27b5c,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
89e4a89b0512eb7e753ae42a3d367576e7ab2b3de3fbbbe0f8275742c01dbf7e,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
89e4a89b0512eb7e753ae42a3d367576e7ab2b3de3fbbbe0f8275742c01dbf7e,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
92b45bf2429aa8f5018b7fb60c2c5f1160dd470bfb5f65d9b3864f1115972dd5,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
92b45bf2429aa8f5018b7fb60c2c5f1160dd470bfb5f65d9b3864f1115972dd5,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
9a4c669cf9dab105c6757dd66cf2d3ac8e50d9f9e5523a765ce3f1eb0bc16b4c,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
9a4c669cf9dab105c6757dd66cf2d3ac8e50d9f9e5523a765ce3f1eb0bc16b4c,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
9f7efb33b2a89864adf0ddc61cdf6eac8c144edb56846c02db702bcd0517c843,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
9f7efb33b2a89864adf0ddc61cdf6eac8c144edb56846c02db702bcd0517c843,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
ac2fecd73ee56ff06632ee8db4521c2e15ffff99ec8cddfd8cdd2f1c8babba60,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
ac2fecd73ee56ff06632ee8db4521c2e15ffff99ec8cddfd8cdd2f1c8babba60,-1,0,1,0.05883291,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
bd283920497d6d081c7a6104e3d629b5cc46d4176e67948f6e7944d7a039f501,-1,1,1,47.82271182,1581972033,Ticket,99f98e9d977af4014df0e5329dc5e7e0f99dcf90dbb122c4af1db4157f3d7812
