tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9b7c76ed2f65f9ccf30f660b4ac584529fb42bc926ae93a819b9f5e7a8ffff,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
2d9b7c76ed2f65f9ccf30f660b4ac584529fb42bc926ae93a819b9f5e7a8ffff,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
32d5f8431de8764bcd50fbf507f9df2d0d4f725b47a84046e2b0bbc6ef6350e6,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
32d5f8431de8764bcd50fbf507f9df2d0d4f725b47a84046e2b0bbc6ef6350e6,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
394d007290d5c3427e0ac374bbe44723aed2af004533a3618e27c3da80c9438f,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
394d007290d5c3427e0ac374bbe44723aed2af004533a3618e27c3da80c9438f,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
3cc5d7d70445e5ff2b2a546568b44ac9db9aa8298998588dfc0052a58cb9914a,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
3cc5d7d70445e5ff2b2a546568b44ac9db9aa8298998588dfc0052a58cb9914a,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
42504b7c3b80903fe2d2394ecddf25f869b1ff455e18c9f522be2de69e8eaffc,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
42504b7c3b80903fe2d2394ecddf25f869b1ff455e18c9f522be2de69e8eaffc,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
4fd9ba05c4ae75e9a2f715b08ed9ecb99138a42289aba8c79fcd70668d1e03af,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
4fd9ba05c4ae75e9a2f715b08ed9ecb99138a42289aba8c79fcd70668d1e03af,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
50c0eb38c83ea4de82d26f337969612854d423410ab58b812e762b257ac23a92,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
50c0eb38c83ea4de82d26f337969612854d423410ab58b812e762b257ac23a92,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
50eb5df51274f828cef73e8a058cfd7210e2fd3d4dba0ed2a224aefba2e17d88,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
50eb5df51274f828cef73e8a058cfd7210e2fd3d4dba0ed2a224aefba2e17d88,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
812a77d83621ea1fca24bad3bee9e2b78ffb4db20651006caabd577614b34e1a,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
812a77d83621ea1fca24bad3bee9e2b78ffb4db20651006caabd577614b34e1a,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
8264ea253cf4c9dbf960996ef76f99c41810a1ab563a422def4c6b7f024f0f39,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
8264ea253cf4c9dbf960996ef76f99c41810a1ab563a422def4c6b7f024f0f39,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
8518eeaebdcbf4747f7a8155eb71497af744938011b2777afb4961faeab3f6f6,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
8518eeaebdcbf4747f7a8155eb71497af744938011b2777afb4961faeab3f6f6,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
8a5e763cafe2db3d28016d4feb8e92d63fcc330ed582e93c693ccb8b57c49039,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
8a5e763cafe2db3d28016d4feb8e92d63fcc330ed582e93c693ccb8b57c49039,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
90439566cd84f641686169345a4c759c89f414ffe3c661c8609288afdd3d1cbe,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
90439566cd84f641686169345a4c759c89f414ffe3c661c8609288afdd3d1cbe,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
94e8142e9504fd3a2a7a5404cbf5bc5e2429a81983aec08fbb5d506d2a667370,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
94e8142e9504fd3a2a7a5404cbf5bc5e2429a81983aec08fbb5d506d2a667370,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
9b68831e97c57f51e66d44c64b5ad2a02d0fc57798a2b8d9bc3abca4b3b27471,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
9b68831e97c57f51e66d44c64b5ad2a02d0fc57798a2b8d9bc3abca4b3b27471,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
a9e3e83c39713d591e7930a29596b6828ba4401db66afa19781b4526a8019d58,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
a9e3e83c39713d591e7930a29596b6828ba4401db66afa19781b4526a8019d58,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
aa2bebbd6387d66176b6256d9c5cc0849192e84147fff700f5f2bfc4de631391,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
aa2bebbd6387d66176b6256d9c5cc0849192e84147fff700f5f2bfc4de631391,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
bd3feee3bf6be4005a0fa2233a905d2ebdb9c2f28ad1f65748716a7dadc614dd,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
bd3feee3bf6be4005a0fa2233a905d2ebdb9c2f28ad1f65748716a7dadc614dd,-1,0,1,0.07360118,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
f61b20eeac3f067b5a451806cf173370a94d1dbd8cabda6eab04b60d6b89808e,-1,1,1,19.1524795,1593016697,Ticket,fad55ae99b52f2cb4e54eafa1e7b8b8ca03899e9c4a72ee130cccc88696b9960
