tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e25d5f3e23a288bf4c3b76530ba70ce4272c8e642d3c66d4b8b576addb6970,-1,2,1,95.68787436,1624352717,Regular,24dc06e2d089253e1cd6f1013a33116cc1b6fd41c958dd88c90395c13a359bf2
24dc06e2d089253e1cd6f1013a33116cc1b6fd41c958dd88c90395c13a359bf2,1,3,1,95.68787436,1624313666,Vote,52e25d5f3e23a288bf4c3b76530ba70ce4272c8e642d3c66d4b8b576addb6970
58bcc8169917f002d10f704b007fb6b8fe1e09fe4a04fc03d8fbce49cd471c2e,-1,7,1,95.68787436,1623035735,Regular,5ea8324e1703b4386343b37b7fa3c9496e70045ac9c7cccf9761e41048cda4fa
5ea8324e1703b4386343b37b7fa3c9496e70045ac9c7cccf9761e41048cda4fa,1,3,1,95.68787436,1622995130,Vote,58bcc8169917f002d10f704b007fb6b8fe1e09fe4a04fc03d8fbce49cd471c2e
6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5,-1,96,1,95.71062644,1622652572,Regular,8b03a6098b49e8732e0d014d575b28cc01dd05fff37bbeb4bbe79873ea4c4ec3
8b03a6098b49e8732e0d014d575b28cc01dd05fff37bbeb4bbe79873ea4c4ec3,1,3,1,95.71062644,1622601830,Vote,6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5
11d4db6a0bbace9d660fccfc677bdec1219fec0b3039f3cb01fdeabd793f0cc5,-1,1,1,95.71062644,1621810619,Regular,5db912d20217e3d7b8197ae8f649f66c86021c6272cad0acbb4eebfaf510432d
5db912d20217e3d7b8197ae8f649f66c86021c6272cad0acbb4eebfaf510432d,1,3,1,95.71062644,1621768355,Vote,11d4db6a0bbace9d660fccfc677bdec1219fec0b3039f3cb01fdeabd793f0cc5
0dec0bea66c1a1c64e9f71185312d5c10a3b59eb8b892119a54692c7226295af,-1,1,1,95.71062644,1621690338,Regular,38228823d4776b498644fff4f8a38464d8b09e0b191c300ad30e2023519a8ae7
38228823d4776b498644fff4f8a38464d8b09e0b191c300ad30e2023519a8ae7,1,3,1,95.71062644,1621652919,Vote,0dec0bea66c1a1c64e9f71185312d5c10a3b59eb8b892119a54692c7226295af
