tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a91d1f53944fa22bc3113dc2535381d70d38df22aab272ff82b06a7ef24b0df,-1,0,1,0.04660478,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
0a91d1f53944fa22bc3113dc2535381d70d38df22aab272ff82b06a7ef24b0df,-1,1,1,116.95683608,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
129a0ac1d61be062e038760f3324055a3ddf34f69ca249c10fd7484fc13ef9ee,-1,1,1,116.95683608,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
129a0ac1d61be062e038760f3324055a3ddf34f69ca249c10fd7484fc13ef9ee,-1,0,1,0.04660478,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
30626509904d89258a1e60fb590f99cf1606979dfdbcf30f7d8aee27a69b3632,-1,1,1,116.95683608,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
30626509904d89258a1e60fb590f99cf1606979dfdbcf30f7d8aee27a69b3632,-1,0,1,0.04660478,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
338613ac69919270ee4105753b656778be02d0027d0f284561973420f1bf7e17,-1,1,1,116.95683608,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
338613ac69919270ee4105753b656778be02d0027d0f284561973420f1bf7e17,-1,0,1,0.04660478,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
36fbb8373583d9b8e768535ac98e776b51db70efe294cd68586cd4f344148709,-1,0,1,0.04660478,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
36fbb8373583d9b8e768535ac98e776b51db70efe294cd68586cd4f344148709,-1,1,1,116.95683608,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
4a625f264fbd462c91d75ed8c621767173d3d1a808d567b3fbc1365559db20b2,-1,1,1,116.95683608,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
4a625f264fbd462c91d75ed8c621767173d3d1a808d567b3fbc1365559db20b2,-1,0,1,0.04660478,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
6d18158f3153d52288fd91301a42467634ed522c9f474742839f2f661f06edef,-1,0,1,0.04660478,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
6d18158f3153d52288fd91301a42467634ed522c9f474742839f2f661f06edef,-1,1,1,116.95683608,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
783e3b5202c0dc1d97fc5f43bf98108cc261698a3374b7a3886a90c86599c836,-1,1,1,116.95683608,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
783e3b5202c0dc1d97fc5f43bf98108cc261698a3374b7a3886a90c86599c836,-1,0,1,0.04660478,1634777827,Ticket,73172b7ce93639872cf4ae5798a234b813c9c1f4a4a3671ddf6b6f83c32ade7e
