tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f3131bab670f632c6e6bb12fc6f2b871de15300d23dc0f0248213e9eb3f015,-1,1,1,106.79842799,1557686169,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
26f3131bab670f632c6e6bb12fc6f2b871de15300d23dc0f0248213e9eb3f015,-1,0,1,0.12188319,1557686169,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
351779defe5bcc2b4dd469b2a9e6c2f1f31136e4e34f46575bae0f3f00917d09,-1,0,1,0.12188319,1557686169,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
351779defe5bcc2b4dd469b2a9e6c2f1f31136e4e34f46575bae0f3f00917d09,-1,1,1,106.79842799,1557686169,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
51ad8e8680aa9d1007e7f661c28462ca76685d463208ae15f0d563ec0ac09f32,-1,1,1,106.79842799,1557686169,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
51ad8e8680aa9d1007e7f661c28462ca76685d463208ae15f0d563ec0ac09f32,-1,0,1,0.12188319,1557686169,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
6797d348d4b1e7937a9a60ca11121d4adfad265791a2d651302dfaaf92119a16,-1,1,1,106.79842799,1557686169,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
6797d348d4b1e7937a9a60ca11121d4adfad265791a2d651302dfaaf92119a16,-1,0,1,0.12188319,1557686169,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
6f54e03940469ac8dd7a4ec20063e629e95ffa8e3115b2ad38f250055040ec0b,-1,0,1,0.12188319,1557686169,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
6f54e03940469ac8dd7a4ec20063e629e95ffa8e3115b2ad38f250055040ec0b,-1,1,1,106.79842799,1557686169,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
a98b5859c840e31e1c486f895fb85f36107f6f914c9906f2aef145502f7be5ed,-1,0,1,0.12188319,1557686169,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
a98b5859c840e31e1c486f895fb85f36107f6f914c9906f2aef145502f7be5ed,-1,1,1,106.79842799,1557686169,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
1650b53b959715892bb4b1ebc4e56ca94c4c343df846515d16680e0ae01dfca5,-1,1,1,106.79842799,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
1650b53b959715892bb4b1ebc4e56ca94c4c343df846515d16680e0ae01dfca5,-1,0,1,0.12188319,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
21cd848a607bde81020535bf58cd09d41d9587566eabbb6fe346ef8091e31f05,-1,0,1,0.12188319,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
21cd848a607bde81020535bf58cd09d41d9587566eabbb6fe346ef8091e31f05,-1,1,1,106.79842799,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
33f151007148c70443a668632a9b634fe1619f025ab26e09c570b96bf420b1b1,-1,1,1,106.79842799,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
33f151007148c70443a668632a9b634fe1619f025ab26e09c570b96bf420b1b1,-1,0,1,0.12188319,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
3910694b93d479ddde487dd29133f103140bd2b6e70eb46b86591308e14da0cf,-1,1,1,106.79842799,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
3910694b93d479ddde487dd29133f103140bd2b6e70eb46b86591308e14da0cf,-1,0,1,0.12188319,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
47fc24ecd15fe849e99a765f61f14bc7dbb1742651d0e942e9c4707e5c48ebb9,-1,0,1,0.12188319,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
47fc24ecd15fe849e99a765f61f14bc7dbb1742651d0e942e9c4707e5c48ebb9,-1,1,1,106.79842799,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
6323e41363dc95544798fa4250b04c475f8819ea90ed4279f39a0390d78454f9,-1,1,1,106.79842799,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
6323e41363dc95544798fa4250b04c475f8819ea90ed4279f39a0390d78454f9,-1,0,1,0.12188319,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
6b2dbcd3cece90d2e5c0bff97f282cbf5eb462e87a00a438a364166b2eb9fbf0,-1,1,1,106.79842799,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
6b2dbcd3cece90d2e5c0bff97f282cbf5eb462e87a00a438a364166b2eb9fbf0,-1,0,1,0.12188319,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
6ddfb99f9a4a2cf334cb0a91f36900ad29a4e108e529f003a5baf98e016a529f,-1,0,1,0.12188319,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
6ddfb99f9a4a2cf334cb0a91f36900ad29a4e108e529f003a5baf98e016a529f,-1,1,1,106.79842799,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
6f6d58a30be1a49f8e0b7986cc773a6b5461c1475499267e1b1fffd08804c707,-1,1,1,106.79842799,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
6f6d58a30be1a49f8e0b7986cc773a6b5461c1475499267e1b1fffd08804c707,-1,0,1,0.12188319,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
7f66eb00852cf1ff2ab835806ab81e582660e419102945b894e24c35bbde4f8d,-1,1,1,106.79842799,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
7f66eb00852cf1ff2ab835806ab81e582660e419102945b894e24c35bbde4f8d,-1,0,1,0.12188319,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
894f95a681db44f02fea5e7f37c40313504e5f45de0e5a6357c47b26c6e71b28,-1,1,1,106.79842799,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
894f95a681db44f02fea5e7f37c40313504e5f45de0e5a6357c47b26c6e71b28,-1,0,1,0.12188319,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
8bc9fc1e7a695f617dba2f3df34d1b7313f475bf2ab64af771e5f85d224e7332,-1,1,1,106.79842799,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
8bc9fc1e7a695f617dba2f3df34d1b7313f475bf2ab64af771e5f85d224e7332,-1,0,1,0.12188319,1557685919,Ticket,40556d70cf01e49d4c3d350ca4227f1527c40a2c7fefec7eccd04f46ac578a55
