tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034b37e90fffa100c383551db7cb952f73a80cffe75cd72ac10e958a41aa1ff3,-1,1,1,108.90605388,1635511437,Ticket,dcb3769e9fe81279421f78f7a64d837b87569d33f5b4fef2fa1535bc0db8ffdc
034b37e90fffa100c383551db7cb952f73a80cffe75cd72ac10e958a41aa1ff3,-1,0,1,0.04515729,1635511437,Ticket,dcb3769e9fe81279421f78f7a64d837b87569d33f5b4fef2fa1535bc0db8ffdc
054184a4e4bbaf1345a8dccf75769ebfdbce0a8482d92d139a238c78266830f0,-1,1,1,108.90605388,1635511437,Ticket,dcb3769e9fe81279421f78f7a64d837b87569d33f5b4fef2fa1535bc0db8ffdc
054184a4e4bbaf1345a8dccf75769ebfdbce0a8482d92d139a238c78266830f0,-1,0,1,0.04515729,1635511437,Ticket,dcb3769e9fe81279421f78f7a64d837b87569d33f5b4fef2fa1535bc0db8ffdc
0585b3cbdfade1dea7729d4fa2566f825be98a6e0586a0a79cc89021823b8965,-1,0,1,0.04515729,1635511437,Ticket,dcb3769e9fe81279421f78f7a64d837b87569d33f5b4fef2fa1535bc0db8ffdc
0585b3cbdfade1dea7729d4fa2566f825be98a6e0586a0a79cc89021823b8965,-1,1,1,108.90605388,1635511437,Ticket,dcb3769e9fe81279421f78f7a64d837b87569d33f5b4fef2fa1535bc0db8ffdc
12db6ad76e4ec25299ce4a5e1437aefa9a6821b01ef1d961452766423bca354b,-1,0,1,0.04515729,1635511437,Ticket,dcb3769e9fe81279421f78f7a64d837b87569d33f5b4fef2fa1535bc0db8ffdc
12db6ad76e4ec25299ce4a5e1437aefa9a6821b01ef1d961452766423bca354b,-1,1,1,108.90605388,1635511437,Ticket,dcb3769e9fe81279421f78f7a64d837b87569d33f5b4fef2fa1535bc0db8ffdc
1475f98ba76f3c625e10703a179e6f25f91267bb1ced942822ee2e0dfe964b8b,-1,1,1,108.90605388,1635511437,Ticket,dcb3769e9fe81279421f78f7a64d837b87569d33f5b4fef2fa1535bc0db8ffdc
1475f98ba76f3c625e10703a179e6f25f91267bb1ced942822ee2e0dfe964b8b,-1,0,1,0.04515729,1635511437,Ticket,dcb3769e9fe81279421f78f7a64d837b87569d33f5b4fef2fa1535bc0db8ffdc
