tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d82a77b21a0b51263560bdc6427549b71538ace114ef6656122632a19c09cbcd,1,1,1,41.49751667,1577047198,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d7dccfde0a0b14fecfa6bfeb29113d4bb84c9d7913668d21d0dadccac1325893,1,1,1,41.49751667,1577037363,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c,-1,185,1,42.83381712,1575616491,Regular,f12bb133d7515d4f4f1d73a93599845153c1f21d25362276fefb595008f3864f
91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89,-1,194,1,42.83381712,1575616491,Regular,57b14eae545598da6184cdb8d572b8657df0a956103b9bf6a1e745e18448032c
f12bb133d7515d4f4f1d73a93599845153c1f21d25362276fefb595008f3864f,1,3,1,42.83381712,1574631062,Vote,6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c
57b14eae545598da6184cdb8d572b8657df0a956103b9bf6a1e745e18448032c,1,3,1,42.83381712,1574623811,Vote,91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89
b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1,-1,12,1,42.83381712,1574404530,Regular,3e7337f570c327f2f316f0e2c06064664daaead41d1a55339c2c89d5a687db8a
fdff59a9b7e8568c0759cc34b5036cabf14b9be044ecfa694f93096593fe2d06,-1,7,1,42.83381712,1574396038,Regular,88ebb202e6e8ec353ff8c40a69afe98de2b0baa909258441187336f9d0b43d73
3e7337f570c327f2f316f0e2c06064664daaead41d1a55339c2c89d5a687db8a,1,3,1,42.83381712,1574198340,Vote,b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1
88ebb202e6e8ec353ff8c40a69afe98de2b0baa909258441187336f9d0b43d73,1,3,1,42.83381712,1573839067,Vote,fdff59a9b7e8568c0759cc34b5036cabf14b9be044ecfa694f93096593fe2d06
