tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf78e80053306a69663f4d33935b157fe909631f2742a8bc15b4a3a954a5668,-1,8,1,62.36651652,1553803330,Regular,b0f5d08be4ed6432eee77b4ff69990ef5950aaebba445d420d4629eafe45b4c7
b0f5d08be4ed6432eee77b4ff69990ef5950aaebba445d420d4629eafe45b4c7,1,2,1,62.36651652,1553761400,Vote,dbf78e80053306a69663f4d33935b157fe909631f2742a8bc15b4a3a954a5668
89bbfc1efc2762e1bf40b7733d579405f0ef7dafa824dbea2afad7d4440cff86,-1,3,1,62.36651652,1553743012,Regular,5f4e527d8ca597b760abcabc91a1ccb403676e3c3c638bab8f16968bc29c1caa
5f4e527d8ca597b760abcabc91a1ccb403676e3c3c638bab8f16968bc29c1caa,1,2,1,62.36651652,1553699601,Vote,89bbfc1efc2762e1bf40b7733d579405f0ef7dafa824dbea2afad7d4440cff86
41c1963e89a695801a5168d0b3252b428d9741f4fd181586a6c52326f210428e,-1,24,1,62.36651652,1553636907,Regular,2fc38a5c43f1ae6d4d97845401fb9dd62728c351030c865bf30a5e803f648270
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,-1,31,1,62.36651652,1553622005,Regular,f6d3d7cf52b39b714d81b93871956d988e1c0505b3707911364b182066a73514
2fc38a5c43f1ae6d4d97845401fb9dd62728c351030c865bf30a5e803f648270,1,2,1,62.36651652,1553442871,Vote,41c1963e89a695801a5168d0b3252b428d9741f4fd181586a6c52326f210428e
f6d3d7cf52b39b714d81b93871956d988e1c0505b3707911364b182066a73514,1,2,1,62.36651652,1552819674,Vote,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,1,1,62.36651652,1552216666,Regular,8e5799998b93715010e4eff230bb5e38ce439efcc78cb5b9eefe41cdabf4de41
4b6f1999da3548ca9a7232a49f6bff2ebcffa306068a76ef65fb7c856338f5c7,-1,36,1,22.16449347,1552213492,Regular,b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed
8e5799998b93715010e4eff230bb5e38ce439efcc78cb5b9eefe41cdabf4de41,1,2,1,62.36651652,1552182709,Vote,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed,1,20,1,22.16449347,1551295151,Regular,4b6f1999da3548ca9a7232a49f6bff2ebcffa306068a76ef65fb7c856338f5c7
