tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cfbb2acf9f0a3b86cd7ee63cc2f5986fd084c70cc058dcf89aa82a588b28212,-1,6,1,33.30449829,1589738281,Regular,7dafdb56721c9650669468b7f308db2740eb13040d18c709b289a6b176a447cf
7dafdb56721c9650669468b7f308db2740eb13040d18c709b289a6b176a447cf,1,3,1,33.30449829,1589502974,Vote,3cfbb2acf9f0a3b86cd7ee63cc2f5986fd084c70cc058dcf89aa82a588b28212
28392c832df4b41cc6546df4880cb01f4dbe8e01827e50f4d552375a63434214,-1,7,1,33.37603544,1586528712,Regular,4736258bd0f6d6b0872b4143a637f9cce5a91e834726f6049ab859bc6c797efe
d39454d947737827dfc7be90cde28d357d57f1f8e6422b6d4044dc98f9c5af6a,-1,18,1,33.33970653,1585995477,Regular,42e3a47fc3d4d04264f4be48032c7e86889c7ea1613cb1cb5be8afd3cbcd9a8e
58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a,-1,32,1,33.33970653,1585963619,Regular,ad412561031141c14bcfdfe62856c5e64844a6b06da0b0ededd8a1d0dc6c6e2d
ad412561031141c14bcfdfe62856c5e64844a6b06da0b0ededd8a1d0dc6c6e2d,1,3,1,33.33970653,1585756049,Vote,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
42e3a47fc3d4d04264f4be48032c7e86889c7ea1613cb1cb5be8afd3cbcd9a8e,1,3,1,33.33970653,1585728160,Vote,d39454d947737827dfc7be90cde28d357d57f1f8e6422b6d4044dc98f9c5af6a
4736258bd0f6d6b0872b4143a637f9cce5a91e834726f6049ab859bc6c797efe,1,3,1,33.37603544,1585590341,Vote,28392c832df4b41cc6546df4880cb01f4dbe8e01827e50f4d552375a63434214
815fa96f0c19a01c998d262f9099dda122739bbf54f0582b3317e4b04bd6b3f3,-1,0,1,7.72535331,1584615463,Regular,e0013515d5d39d548766e7a639e14e0041bd78a3a780c4f70b5667c50a62ae08
e0013515d5d39d548766e7a639e14e0041bd78a3a780c4f70b5667c50a62ae08,1,40,1,7.72535331,1584615341,Regular,815fa96f0c19a01c998d262f9099dda122739bbf54f0582b3317e4b04bd6b3f3
