tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,227,1,27.53048466,1635076162,Regular,e7e97b32050ed0034081a6de8a809e3db9ce66ab4dff8f16e4aa573f304e2909
e7e97b32050ed0034081a6de8a809e3db9ce66ab4dff8f16e4aa573f304e2909,1,3,1,27.53048466,1592852709,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
80785351e275f52d65d06ce69b82ce4f144ed14d6a525ddf3f984619028ac34f,-1,15,1,27.5645914,1589738499,Regular,e4b407d49c4a8c1f5a6377e304fca0c1b26597b6b6b2ad397c0976c86242a9d1
e4b407d49c4a8c1f5a6377e304fca0c1b26597b6b6b2ad397c0976c86242a9d1,1,3,1,27.5645914,1589608172,Vote,80785351e275f52d65d06ce69b82ce4f144ed14d6a525ddf3f984619028ac34f
e316cb471da5760896ceb9ebe56ac77632c9ff6fc4b7fa758a0251be14c140f7,-1,21,1,27.56459141,1588481965,Regular,dd3e5f8a773a375413a747e3505056eb2f78d944fd64e20a4de551e0fa0b8ba3
dd3e5f8a773a375413a747e3505056eb2f78d944fd64e20a4de551e0fa0b8ba3,1,3,1,27.56459141,1588395275,Vote,e316cb471da5760896ceb9ebe56ac77632c9ff6fc4b7fa758a0251be14c140f7
dc74ca8589c23413eb5466880f2b6bffd71ff7d46de6727242d49fb797b49c4e,-1,10,1,27.5645914,1588363608,Regular,0a42ae0d29e6d12fa8c85da2d6ea41bbdd04bd4ad9b80cd138b904b2327633fd
f35fe027b83af040774c7bad3460453facf36179639df9fe46b5f3811ab1690c,-1,22,1,27.59978377,1588334285,Regular,7098ea4b361d85e1ea9688c0fe1086425da39002216862acadc76d6b8e09d0ca
0a42ae0d29e6d12fa8c85da2d6ea41bbdd04bd4ad9b80cd138b904b2327633fd,1,3,1,27.5645914,1588327385,Vote,dc74ca8589c23413eb5466880f2b6bffd71ff7d46de6727242d49fb797b49c4e
7098ea4b361d85e1ea9688c0fe1086425da39002216862acadc76d6b8e09d0ca,1,3,1,27.59978377,1588033472,Vote,f35fe027b83af040774c7bad3460453facf36179639df9fe46b5f3811ab1690c
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,-1,2,1,27.59978377,1587995201,Regular,138d189a02d930318dc109df7f9700e31ddb6a7723d24ac168d2b3ecaa301db8
e03932d7fcd416c5408f01b8752f91a6c5f74321f068e4d308ef0f729187add9,-1,13,1,27.59978377,1587992404,Regular,64dd554478bdf705e941d36932113a1cdf158c88c9c6e96826712962295da8a4
892ebf281b8b44881c57a3bbb0c7faa38b0f10e0b3e7aefb50f457bb97f9be4f,-1,30,1,27.59978377,1587968741,Regular,c9f426bcba5f2564801afd818db4455bb2ae122123bddc865344460b4679ff02
c9f426bcba5f2564801afd818db4455bb2ae122123bddc865344460b4679ff02,1,3,1,27.59978377,1587896995,Vote,892ebf281b8b44881c57a3bbb0c7faa38b0f10e0b3e7aefb50f457bb97f9be4f
138d189a02d930318dc109df7f9700e31ddb6a7723d24ac168d2b3ecaa301db8,1,3,1,27.59978377,1587873847,Vote,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
64dd554478bdf705e941d36932113a1cdf158c88c9c6e96826712962295da8a4,1,3,1,27.59978377,1587785824,Vote,e03932d7fcd416c5408f01b8752f91a6c5f74321f068e4d308ef0f729187add9
4db999919e14adb48597691abdb62b6fb9739164e65fcce77573a78dafe51005,-1,6,1,27.59978377,1587732718,Regular,17ec8e4a419b84209d580ed111b094dd780bf738642209d73729f1c7f462b7c6
78b7d58cf6b8da1f6c9b27474973deca1d66156e7e7fdfe5d71e2b74616c19e7,-1,8,1,27.59978377,1587726947,Regular,7599ee887d8450131364b97feec73559df9cabdd2eeb7579709a1fd072272fdd
17ec8e4a419b84209d580ed111b094dd780bf738642209d73729f1c7f462b7c6,1,3,1,27.59978377,1587692025,Vote,4db999919e14adb48597691abdb62b6fb9739164e65fcce77573a78dafe51005
7599ee887d8450131364b97feec73559df9cabdd2eeb7579709a1fd072272fdd,1,3,1,27.59978377,1587627037,Vote,78b7d58cf6b8da1f6c9b27474973deca1d66156e7e7fdfe5d71e2b74616c19e7
d1766b6116b5236ea8a0b8fd4714d7954f6bcff0a4cba3b9a8e8db0e749c991e,-1,1,1,46.34749556,1587285827,Regular,c82a16ccc1dcff9a50abf5bfe5e12e73ffc69da0e8496fd5ea52d95f94f6ff70
c82a16ccc1dcff9a50abf5bfe5e12e73ffc69da0e8496fd5ea52d95f94f6ff70,1,40,1,46.34749556,1587285761,Regular,d1766b6116b5236ea8a0b8fd4714d7954f6bcff0a4cba3b9a8e8db0e749c991e
