tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d7aafa8c979169943701a2dcc197e30fde1233edc5bca712902d7ea09c0fb7b,-1,21,1,10.1290071,1621192132,Regular,d4cb588d1b59eef7ace8dc42cc53c84a7f928df3144915908cf05f93fa8108db
9df074b5b005b99debc5401041cf47c667a073fe416db64aea211b558649783c,-1,0,1,10.1290071,1621156996,Regular,8feab78f7da0ca4c49fc5536804fc63366c5c8fa2ce982295d5acaeab82badb8
7eff1bac1bf8ea609098e61be05174cbdfbb2c389e6af515298134ce5d12b4c0,-1,9,1,10.1290071,1621152771,Regular,71f9f9325c3724253aacd097872a03f5bdc70075c132020cc1674185940c6aae
b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0,-1,8,1,10.1290071,1621135188,Regular,973aaf7561a3f174db556a79c6e926ee5ba27033359ab80803f17c55bd10d37e
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,43,1,10.10565167,1621107677,Regular,882dcd6a9223514aa6c04d73c896d6b3828299054ed9564250556a52e7106426
882dcd6a9223514aa6c04d73c896d6b3828299054ed9564250556a52e7106426,1,3,1,10.10565167,1620971891,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
8feab78f7da0ca4c49fc5536804fc63366c5c8fa2ce982295d5acaeab82badb8,1,3,1,10.1290071,1620035075,Vote,9df074b5b005b99debc5401041cf47c667a073fe416db64aea211b558649783c
973aaf7561a3f174db556a79c6e926ee5ba27033359ab80803f17c55bd10d37e,1,3,1,10.1290071,1619393853,Vote,b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0
d4cb588d1b59eef7ace8dc42cc53c84a7f928df3144915908cf05f93fa8108db,1,3,1,10.1290071,1619226985,Vote,4d7aafa8c979169943701a2dcc197e30fde1233edc5bca712902d7ea09c0fb7b
71f9f9325c3724253aacd097872a03f5bdc70075c132020cc1674185940c6aae,1,3,1,10.1290071,1618335865,Vote,7eff1bac1bf8ea609098e61be05174cbdfbb2c389e6af515298134ce5d12b4c0
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,128,1,10.1290071,1617982236,Regular,1acc600c229971451a81447c0120fdcc833b030dd06ef335f6b3304cc16b6a54
1acc600c229971451a81447c0120fdcc833b030dd06ef335f6b3304cc16b6a54,1,3,1,10.1290071,1617924763,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,301,1,10.15310592,1617851050,Regular,41531bdae7f75b087e709188dde39281c73c000093a3e81bd79958a896b46a79
41531bdae7f75b087e709188dde39281c73c000093a3e81bd79958a896b46a79,1,3,1,10.15310592,1617804605,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,305,1,10.15310592,1617684720,Regular,987418af1fe71d82242f505966597fd2fff8e7156eeec16d72566e1e063f189b
987418af1fe71d82242f505966597fd2fff8e7156eeec16d72566e1e063f189b,1,3,1,10.15310592,1617629983,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
214f6f932495c62f38d5f5734872e39231fa25110c0b0601999a1b13286a8b0e,-1,16,1,10.15310592,1617557698,Regular,4910fd5d9579c9bd43d1027d110a3c01f2c7909aadfa845fbd9e23d04d530543
4910fd5d9579c9bd43d1027d110a3c01f2c7909aadfa845fbd9e23d04d530543,1,3,1,10.15310592,1617519407,Vote,214f6f932495c62f38d5f5734872e39231fa25110c0b0601999a1b13286a8b0e
9a2c2d3d7fdf0770794fd848207f2f9fc1a6bf61489eaeda24cdcf84db059b6a,-1,0,1,0.05389922,1617166639,Ticket,760a62fc99ab4978602407d9c9bccb36e2bc0bf24c4368342b54217367d8c036
9a2c2d3d7fdf0770794fd848207f2f9fc1a6bf61489eaeda24cdcf84db059b6a,-1,1,1,9.37244362,1617166639,Ticket,760a62fc99ab4978602407d9c9bccb36e2bc0bf24c4368342b54217367d8c036
b6ea8eb937eb9dd6b706b5eb3d85ce86c255d2851e56215063a807558a289df8,-1,1,1,9.37244362,1617166639,Ticket,760a62fc99ab4978602407d9c9bccb36e2bc0bf24c4368342b54217367d8c036
b6ea8eb937eb9dd6b706b5eb3d85ce86c255d2851e56215063a807558a289df8,-1,0,1,0.05389922,1617166639,Ticket,760a62fc99ab4978602407d9c9bccb36e2bc0bf24c4368342b54217367d8c036
ceef35fe8fd6d0e91a88ce57b0887f6468cdf55a1c890172c91f866ef3903750,-1,1,1,9.37244362,1617166639,Ticket,760a62fc99ab4978602407d9c9bccb36e2bc0bf24c4368342b54217367d8c036
ceef35fe8fd6d0e91a88ce57b0887f6468cdf55a1c890172c91f866ef3903750,-1,0,1,0.05389922,1617166639,Ticket,760a62fc99ab4978602407d9c9bccb36e2bc0bf24c4368342b54217367d8c036
da41f75b589dd01078f28add0df7e08cec00bac2a715f7cd4df7bbb43e6c6fea,-1,1,1,9.37244362,1617166639,Ticket,760a62fc99ab4978602407d9c9bccb36e2bc0bf24c4368342b54217367d8c036
da41f75b589dd01078f28add0df7e08cec00bac2a715f7cd4df7bbb43e6c6fea,-1,0,1,0.05389922,1617166639,Ticket,760a62fc99ab4978602407d9c9bccb36e2bc0bf24c4368342b54217367d8c036
e002ab16c3553d66489e7c6122a763aad6b78a6b954ccf6283d62edd9877e6d3,-1,1,1,9.37244362,1617166639,Ticket,760a62fc99ab4978602407d9c9bccb36e2bc0bf24c4368342b54217367d8c036
e002ab16c3553d66489e7c6122a763aad6b78a6b954ccf6283d62edd9877e6d3,-1,0,1,0.05389922,1617166639,Ticket,760a62fc99ab4978602407d9c9bccb36e2bc0bf24c4368342b54217367d8c036
760a62fc99ab4978602407d9c9bccb36e2bc0bf24c4368342b54217367d8c036,1,0,1,0.05389922,1617166570,Regular,b6ea8eb937eb9dd6b706b5eb3d85ce86c255d2851e56215063a807558a289df8
