tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca971fe4bba6b3932eb8ae053d0f2a8c328ee8d8d19743275e2478de3ec98665,-1,1,1,108.49106524,1553663950,Vote,7b9aeb2717a1ef40290019340b1e0a778a2e5d6274f765602d1dc3dd0d99e1f2
d4768ff77acb104481f519ac5d8f694cd22baeb7e88db32e652010009fda95c2,-1,1,1,108.49106524,1551377337,Vote,64e11db9b3d3b79178748823a4a36532d7e092a792928aac909f1fd3f91d4e94
f731c4e97da6c26c6bbe9e93ed5b94adb430a30c5793a3ed1f59a8a2f1418f9a,-1,1,1,108.49106524,1551288573,Vote,c55e823729a3b85f8b73daa2ec50956a42b92f2e9087c4bab75b47e1bdd25ea1
e505b7579c89234561727f8a1abf0dc2db7271f15d3858d574adf5427034c44f,-1,1,1,108.49106524,1550942422,Vote,62512d192fe73db56e034b1c05c4de47e1c389254a9a1f06a1b4ebdfa232ec9a
2d32cec2e4ebc389168dd7e43d1fd927d5669bc4e2015dd0a6c0bee2d5b6f97a,-1,1,1,108.49106524,1549999143,Vote,879d5c63dcf1b2b4175fdd13cc7290cdfc2d5af90eabf47e2ead85da8296b533
c8c4765672ea0ee2a620c8ad21e93c92bdc65ea98d6baa0e4344f99a8b09f23d,-1,1,1,108.49106524,1549885767,Vote,7b69f23418cf2279be1a4762181bd0a3b604440c9f1c4588bb4b480d3b683db2
62512d192fe73db56e034b1c05c4de47e1c389254a9a1f06a1b4ebdfa232ec9a,1,0,1,108.49106524,1549364509,Ticket,e505b7579c89234561727f8a1abf0dc2db7271f15d3858d574adf5427034c44f
64e11db9b3d3b79178748823a4a36532d7e092a792928aac909f1fd3f91d4e94,1,0,1,108.49106524,1549364509,Ticket,d4768ff77acb104481f519ac5d8f694cd22baeb7e88db32e652010009fda95c2
7b69f23418cf2279be1a4762181bd0a3b604440c9f1c4588bb4b480d3b683db2,1,0,1,108.49106524,1549364509,Ticket,c8c4765672ea0ee2a620c8ad21e93c92bdc65ea98d6baa0e4344f99a8b09f23d
7b9aeb2717a1ef40290019340b1e0a778a2e5d6274f765602d1dc3dd0d99e1f2,1,0,1,108.49106524,1549364509,Ticket,ca971fe4bba6b3932eb8ae053d0f2a8c328ee8d8d19743275e2478de3ec98665
879d5c63dcf1b2b4175fdd13cc7290cdfc2d5af90eabf47e2ead85da8296b533,1,0,1,108.49106524,1549364509,Ticket,2d32cec2e4ebc389168dd7e43d1fd927d5669bc4e2015dd0a6c0bee2d5b6f97a
c55e823729a3b85f8b73daa2ec50956a42b92f2e9087c4bab75b47e1bdd25ea1,1,0,1,108.49106524,1549364509,Ticket,f731c4e97da6c26c6bbe9e93ed5b94adb430a30c5793a3ed1f59a8a2f1418f9a
