tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f201a7ce59314895ef4a4fbdebcb3fbff9531ab83a6c666f7771880a316b73,-1,1,1,208.66710125,1559001855,Vote,d3f5a5f4ebfd53e9d2d958cc55c90c26dc49b6176e1eb9bfa4cfb679e57ed1b9
321a778de2e7ce128b613d32a9ab3256de1cf23870c4a21b557b78d41ff28d94,-1,1,1,210.38683609,1556110591,Regular,aa6d9dcc5cb0cd679fcad8486c81e5dbfdedc5595279c8af3497c65b848c0493
aa6d9dcc5cb0cd679fcad8486c81e5dbfdedc5595279c8af3497c65b848c0493,1,2,1,210.38683609,1556058417,Vote,321a778de2e7ce128b613d32a9ab3256de1cf23870c4a21b557b78d41ff28d94
94a1e9a0bf5a62c44075658a303ac112eb93321991a03e04e19dd70a352c3876,-1,1,1,208.66710125,1555173961,Vote,61f27f8aca80aeea365d28092e1273c79a0ce646e9ad2b0a5dcf331c0e8700b5
93d855868f59c265a3175b46cee5c1ea40322e6d5a688b7e956082c84758bfc2,-1,1,1,208.66710125,1555080506,Vote,5838d13e3a5004ac3064359b68b468fae30a1d6246261fe91545605f028cd92d
6da0faaacf8da243aac4951df92f48f04a0b4f481672ada0a3008769a0c248f6,-1,1,1,208.66710125,1554813811,Vote,d96e61f09a460cad67c3941a48116492490426598acc28ee57028ddfebaa5a87
8aba607f7e4fa1291600d5f5e978dcb55a22e5e6ec929542d22aaaf83aade9b1,-1,1,1,210.38683609,1554763710,Regular,1bea3a40479bf867eae5a6be97fc99bf831b3de9dd59d9eb6b384fa127820648
1bea3a40479bf867eae5a6be97fc99bf831b3de9dd59d9eb6b384fa127820648,1,2,1,210.38683609,1554728213,Vote,8aba607f7e4fa1291600d5f5e978dcb55a22e5e6ec929542d22aaaf83aade9b1
fe789c71f4b335173dc53f0aad8f9741796251f41d05677dbd125b2b486b45d4,-1,1,1,208.66710125,1554636028,Vote,8708703b9242572c18d096ba14ea755763102e30b686d5c6fabd8f5b960b7949
cb446c1a73af96336014d8b0f43ad74c6fbf4a938f4261075778d5bdad7c5743,-1,0,1,210.38683609,1554567652,Regular,ba3e5e7d1fa8e9f20df82ced1544a5cfa84d43511bf70995873561360384c843
ba3e5e7d1fa8e9f20df82ced1544a5cfa84d43511bf70995873561360384c843,1,2,1,210.38683609,1554528406,Vote,cb446c1a73af96336014d8b0f43ad74c6fbf4a938f4261075778d5bdad7c5743
711b3ae3a41f41cc8ade52ce536419ebe18c409cd7e84b29c0f0ea56cbd0b31f,-1,7,1,210.38683609,1554502327,Regular,476adf3bf0c142c5fe95038392949fb7ce17c24c645b1af69f50dd27bc3b5a23
711609af030953cda88836d7ba5821906fefee16de8e6cc9f28971a42cb404df,-1,1,1,208.66710125,1554469722,Vote,239be3ef2ac64b4ab4aa8666ae61f95240271032d89e54dc3109d6056ed9452a
f8c3baa07a47022266face7d94797bd61b7e8211a40db8784337dad3ddadace0,-1,1,1,208.66710125,1554467809,Vote,6d767f26b2f6f06e92e9b6f8312f9304557f7cf37c06bb29c9a757c865a38fe8
e50f48eca8c80b048a50e7c0a4f91e3941b037d6d89175b08f494fbe27997de2,-1,0,1,210.38683609,1554403717,Regular,c381a79eb84e4ccfe0e6dace63071885df61aad0cba2575a98d3d764be56212b
be2db401d3d34e9c754756ec0c35de05a65897f548b27155cb07019c56c4ee0b,-1,9,1,210.38683609,1554383925,Regular,bfe2da36d8d638eb83de96aaf52be9ad2da7ba9bb0fd731bdda5a503e7ab75be
476adf3bf0c142c5fe95038392949fb7ce17c24c645b1af69f50dd27bc3b5a23,1,2,1,210.38683609,1554380849,Vote,711b3ae3a41f41cc8ade52ce536419ebe18c409cd7e84b29c0f0ea56cbd0b31f
c381a79eb84e4ccfe0e6dace63071885df61aad0cba2575a98d3d764be56212b,1,2,1,210.38683609,1554366244,Vote,e50f48eca8c80b048a50e7c0a4f91e3941b037d6d89175b08f494fbe27997de2
bfe2da36d8d638eb83de96aaf52be9ad2da7ba9bb0fd731bdda5a503e7ab75be,1,2,1,210.38683609,1554336344,Vote,be2db401d3d34e9c754756ec0c35de05a65897f548b27155cb07019c56c4ee0b
b22b1dcefbbe79f650856c04b934a1b99b657f9fcd46188d6b4e78619c09342c,-1,1,1,208.66710125,1554334554,Vote,22ab1fd8c41d98ffb2c13a616f39194b7858bb34c51278bb095507c38b10ca25
0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff,-1,5,1,210.38683609,1554324944,Regular,7d54d053f85000b92b0eda1f763c383667d463f18aed68965803a424bc356969
499bf0ab4b8c70b7820b0bf2f00068beb93b954a6217b35528de557f7baaa9bc,-1,1,1,208.66710125,1554319937,Vote,15c9a5a62fc471745b02d176dde516086fde615ac1c9f7dd00483a37a9c17bac
5695a1d6ab197e1cae86a104d95d3196f14dd82ff35daa1bb448a976c4a7c0a9,-1,1,1,208.66710125,1554213975,Vote,c4b832b9858e5ccbdc5a1c70d8b2c402fec375acf0965084e10cc173bda02a3b
f8257992cf4eb59d0b9b5edca74495affecdc5c17cda309dbee0a28907b4ca48,-1,1,1,208.66710125,1554195803,Vote,263f62ba2d908e70b97d33cc2a441d9f072ff7f377e712f3934da38d5dd2893f
552ffcfa31878dca9ecafc00fa0608ebae530f18b164b0ba26fdb0dd954fec69,-1,1,1,208.66710125,1554169959,Vote,fdb4b0c53d26fe0fa628f654f628f59723fb2963144358ddf3167d28f5ee8b86
9c354db5ca5f3236e68cb7f2771e8da919dfecd16d7fbdd40dbbf3887a35e727,-1,1,1,208.66710125,1554156096,Vote,ecc5e08774b8c4b38f05c43a8b4b7708594537fa51d7f97e2fb9eb728729bf75
11140c772893f9d9ecb3e949860148c8befff6a8576bbc384c2ae6f4cd6a6bcc,-1,1,1,208.66710125,1554145007,Vote,4b2f7b832d12879d926786ab9460bb6b0a8e226cdc1589e414a6ae8656ae2c0c
018d32514e25d013442aab550ee6df557a7fc762fccf7488698147903397ed9c,-1,1,1,208.66710125,1554119815,Vote,c514fc5d8dc9db9f14d37448a700db9dc0ef464e025193a73e17a8bd59e27424
85c49fa8378399f98859df5240502a1389223c9bd515172e197fb69eb26afdfc,-1,1,1,208.66710125,1553934913,Vote,9d28db63c075afbb54f9d731a3b6d2e2bcbf40b2d068ffc7c3bdf21699b72914
7d54d053f85000b92b0eda1f763c383667d463f18aed68965803a424bc356969,1,2,1,210.38683609,1553917739,Vote,0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff
093a41d78ab3980632e1d93eb3e4c1aae3e6d254f747c21b6e540f4bfab1c9a2,-1,1,1,208.66710125,1553876057,Vote,e8495fe8da172a2f9ee37d8cfc8b805a53dca9d91afa0423c0b7cbdf942e62d0
2047192d0739effa6c91ccc8c1cabd360373e9b1683730816fbf018fba05ebc6,-1,1,1,208.66710125,1553865534,Vote,aff075a988e5b128d35277ffe2fc4861d5133425f64d1952b97e5642733e55a6
dc9cba02896583e5a5040d4a5ca63f96e882624d6d6c7a4cb9fd02a82b19cd73,-1,1,1,208.66710125,1553825730,Vote,c8a430bd339dcea81c1a78e550b879a23685ef1a29ad6756daeb2742252da4b2
c45de04e7e2ac1cfb450c92a28ff934960e9c3d064a249d9dda02f04a4c30fa1,-1,1,1,208.66710125,1553774723,Vote,1fd643251979e8e54aaef525e630573c7f30f075b99b28cd5d020c19b4864a18
15c9a5a62fc471745b02d176dde516086fde615ac1c9f7dd00483a37a9c17bac,1,0,1,208.66710125,1553718394,Ticket,499bf0ab4b8c70b7820b0bf2f00068beb93b954a6217b35528de557f7baaa9bc
1fd643251979e8e54aaef525e630573c7f30f075b99b28cd5d020c19b4864a18,1,0,1,208.66710125,1553718394,Ticket,c45de04e7e2ac1cfb450c92a28ff934960e9c3d064a249d9dda02f04a4c30fa1
239be3ef2ac64b4ab4aa8666ae61f95240271032d89e54dc3109d6056ed9452a,1,0,1,208.66710125,1553718394,Ticket,711609af030953cda88836d7ba5821906fefee16de8e6cc9f28971a42cb404df
263f62ba2d908e70b97d33cc2a441d9f072ff7f377e712f3934da38d5dd2893f,1,0,1,208.66710125,1553718394,Ticket,f8257992cf4eb59d0b9b5edca74495affecdc5c17cda309dbee0a28907b4ca48
4b2f7b832d12879d926786ab9460bb6b0a8e226cdc1589e414a6ae8656ae2c0c,1,0,1,208.66710125,1553718394,Ticket,11140c772893f9d9ecb3e949860148c8befff6a8576bbc384c2ae6f4cd6a6bcc
5838d13e3a5004ac3064359b68b468fae30a1d6246261fe91545605f028cd92d,1,0,1,208.66710125,1553718394,Ticket,93d855868f59c265a3175b46cee5c1ea40322e6d5a688b7e956082c84758bfc2
6d767f26b2f6f06e92e9b6f8312f9304557f7cf37c06bb29c9a757c865a38fe8,1,0,1,208.66710125,1553718394,Ticket,f8c3baa07a47022266face7d94797bd61b7e8211a40db8784337dad3ddadace0
c8a430bd339dcea81c1a78e550b879a23685ef1a29ad6756daeb2742252da4b2,1,0,1,208.66710125,1553718394,Ticket,dc9cba02896583e5a5040d4a5ca63f96e882624d6d6c7a4cb9fd02a82b19cd73
