tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,138,1,38.68907746,1621193954,Regular,e7d210c9f27f2823aa2ac67c45e3b0fabc593f01e65bc111802cf4338f6026e2
6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221,-1,61,1,38.68907746,1621173831,Regular,1d0156b3a89735e884ee8c7b89aac2ff67c418d1448e6a8ba0ce5db442992ad0
282b52e5331ba793299b065d58f6c5d0c7b645cabec7517cef3a87655e911b0c,-1,3,1,38.68907746,1621167063,Regular,e3912f30d1e8ba446e76c3e607ebbb6348c9fa4b2b6ee6b6c5a0f546186f27c4
0e88f6e45ff94f7137551e5c746cd0a314a6793bbdd61808844613949859d586,-1,8,1,38.68907746,1621155940,Regular,29d3e32a2800fdc2e098dc9299982a85e9276e8474b516fd6c74e4c307ad62b6
1000d407c8d303905c6de3bf39f2860679e86ee9fe94d7743a58b9104fd3586c,-1,7,1,38.66562307,1621144388,Regular,fbf339a22a3dab76dc253123ff11fc7495b6cfe2a8e3007a14289b100b8abd96
d447234ffc5518a18601469ea361308fa287e44e1c85ed06e3fa626f88ad2e97,-1,1,1,38.68907746,1621114512,Regular,fdc8b3f3e2803810eb7a6323c9147292a95837be5b692f2ed1b6134ec12a663d
e1cf6ed92b2ede3c1734d013f423e9a08dcbbfc4e07e2b8e82414b8b6bce5399,-1,1,1,38.68907746,1621104312,Regular,be7f47a000e698ddf70e941e0a529a71b1420df9e88a257d1b30f661e24a4b15
fbf339a22a3dab76dc253123ff11fc7495b6cfe2a8e3007a14289b100b8abd96,1,3,1,38.66562307,1620402998,Vote,1000d407c8d303905c6de3bf39f2860679e86ee9fe94d7743a58b9104fd3586c
1d0156b3a89735e884ee8c7b89aac2ff67c418d1448e6a8ba0ce5db442992ad0,1,3,1,38.68907746,1619377044,Vote,6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221
be7f47a000e698ddf70e941e0a529a71b1420df9e88a257d1b30f661e24a4b15,1,3,1,38.68907746,1619011217,Vote,e1cf6ed92b2ede3c1734d013f423e9a08dcbbfc4e07e2b8e82414b8b6bce5399
e7d210c9f27f2823aa2ac67c45e3b0fabc593f01e65bc111802cf4338f6026e2,1,3,1,38.68907746,1618936590,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
e3912f30d1e8ba446e76c3e607ebbb6348c9fa4b2b6ee6b6c5a0f546186f27c4,1,3,1,38.68907746,1618782542,Vote,282b52e5331ba793299b065d58f6c5d0c7b645cabec7517cef3a87655e911b0c
fdc8b3f3e2803810eb7a6323c9147292a95837be5b692f2ed1b6134ec12a663d,1,3,1,38.68907746,1618600383,Vote,d447234ffc5518a18601469ea361308fa287e44e1c85ed06e3fa626f88ad2e97
29d3e32a2800fdc2e098dc9299982a85e9276e8474b516fd6c74e4c307ad62b6,1,3,1,38.68907746,1618481693,Vote,0e88f6e45ff94f7137551e5c746cd0a314a6793bbdd61808844613949859d586
4c861663069abd190ebfc397874b31c3e7818b23403fca6e55648f5a753ae1ad,-1,3,1,38.68907746,1618224096,Regular,eca9e1694f51684a1fb06140fd1dc02a235ec394e1ddd43ef03787ef51231d70
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,3,1,38.68907746,1618199373,Regular,dc53b5849bf51801313492d0675a3d49afaa8badc9aee80921e5adc4fcb1a105
eca9e1694f51684a1fb06140fd1dc02a235ec394e1ddd43ef03787ef51231d70,1,3,1,38.68907746,1618174658,Vote,4c861663069abd190ebfc397874b31c3e7818b23403fca6e55648f5a753ae1ad
dc53b5849bf51801313492d0675a3d49afaa8badc9aee80921e5adc4fcb1a105,1,3,1,38.68907746,1618148159,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,64,1,38.71327839,1617854616,Regular,646b33d8229bec3e91e21f31793af35b344444b322b40ce931781193101755b9
646b33d8229bec3e91e21f31793af35b344444b322b40ce931781193101755b9,1,3,1,38.71327839,1617778635,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
