tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b620ad154f9bd4f47eb9b9413c3d3d2b65a51ac1a2ab36ba2c30f67967d6e089,-1,1,1,120.57302823,1550687005,Vote,0b964c1c9c2360a9e3877f3ddd5895c0a6ca6c1b3fcc8df8ffeae7b7a95211d0
aabe3a6d71707ea49406b2f6aa304386ca5bbe12332bde28014cdf25a864bbfb,-1,1,1,120.57302823,1549878212,Vote,0f7be3b607a593e4aca7a410566959dd3caced26f7090b5ba38b937876e7051b
4667dab6d7bd5c8bd3bd25c6c0c45397fd72d67e94e8e8106b245b0db107ae4b,-1,0,1,120.57302823,1549815774,Revocation,90b7d6ecaecb22177aa89b55041191f2ccfaf1c02e985691116ba73c80ebf56f
335be88e2f8b86d269091e897d2123b55019af36daacdb86f98c1020c8aef21d,-1,1,1,120.57302823,1549706452,Vote,8911beb4201d1c847089b460f053183527a8dd1fd6a7fcdfada7cabf5796df62
532ae4392e277dff5ee16373e26869f78d7707a022ab54181369f51503aa1486,-1,1,1,120.57302823,1549351075,Vote,2aa049eaa8e3ecdbb30308da8d525323f3cd171d44920c9304e825f3ccf90a03
0b964c1c9c2360a9e3877f3ddd5895c0a6ca6c1b3fcc8df8ffeae7b7a95211d0,1,0,1,120.57302823,1549304214,Ticket,b620ad154f9bd4f47eb9b9413c3d3d2b65a51ac1a2ab36ba2c30f67967d6e089
0f7be3b607a593e4aca7a410566959dd3caced26f7090b5ba38b937876e7051b,1,0,1,120.57302823,1549304214,Ticket,aabe3a6d71707ea49406b2f6aa304386ca5bbe12332bde28014cdf25a864bbfb
2aa049eaa8e3ecdbb30308da8d525323f3cd171d44920c9304e825f3ccf90a03,1,0,1,120.57302823,1549304214,Ticket,532ae4392e277dff5ee16373e26869f78d7707a022ab54181369f51503aa1486
8911beb4201d1c847089b460f053183527a8dd1fd6a7fcdfada7cabf5796df62,1,0,1,120.57302823,1549304214,Ticket,335be88e2f8b86d269091e897d2123b55019af36daacdb86f98c1020c8aef21d
90b7d6ecaecb22177aa89b55041191f2ccfaf1c02e985691116ba73c80ebf56f,1,0,1,120.57302823,1549304214,Ticket,4667dab6d7bd5c8bd3bd25c6c0c45397fd72d67e94e8e8106b245b0db107ae4b
