tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,31,1,61.39904382,1573808710,Regular,c393b451a83f10e7ed9568049cf5aa7d9a9447c976a012a35ebc13781c63fdf7
1b86113d6176cb8246cc2de10041e5ecef0358528ea64be15c7206ae3b6f4a7b,-1,13,1,61.35651258,1573713140,Regular,7467857223702692c81d937fe079c4193912bc9f254756215b1790e8045dd31d
7467857223702692c81d937fe079c4193912bc9f254756215b1790e8045dd31d,1,3,1,61.35651258,1573667843,Vote,1b86113d6176cb8246cc2de10041e5ecef0358528ea64be15c7206ae3b6f4a7b
c393b451a83f10e7ed9568049cf5aa7d9a9447c976a012a35ebc13781c63fdf7,1,3,1,61.39904382,1573007727,Vote,06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2
ed68c75eb91e909b267eeeda5b05cd3eb8cacbb54ed0ac43874df93c5c11e5fc,-1,0,1,61.39904382,1572940729,Regular,bca128fa0b85e21b0936d4333847f89c18aba193d912aabf8754aa5fb7244035
bca128fa0b85e21b0936d4333847f89c18aba193d912aabf8754aa5fb7244035,1,3,1,61.39904382,1572898171,Vote,ed68c75eb91e909b267eeeda5b05cd3eb8cacbb54ed0ac43874df93c5c11e5fc
2c2b81d8117b5842342932bb1925925e57c0c7df191ceff0018c892edde23f52,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
2c2b81d8117b5842342932bb1925925e57c0c7df191ceff0018c892edde23f52,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
2fef91a74fa7a5b69f1178905a58c74646f92da2ff9f73e93fb680bc77214024,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
2fef91a74fa7a5b69f1178905a58c74646f92da2ff9f73e93fb680bc77214024,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
4a972da10790478ca21e4c05b5abe9aef654194144f7388431cd8d053a627831,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
4a972da10790478ca21e4c05b5abe9aef654194144f7388431cd8d053a627831,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
5bff419cb6f302eca360311795d3d250417af21a0dc5c946e44dffd45e7de93c,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
5bff419cb6f302eca360311795d3d250417af21a0dc5c946e44dffd45e7de93c,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
6024f9ba9d116998764d688663f5aa395aec55ea0d52118e3554b578b11d8904,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
6024f9ba9d116998764d688663f5aa395aec55ea0d52118e3554b578b11d8904,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
66fc313914e8254a37cab032f243c433a79d9b55cc909203b58f5b7da442282c,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
66fc313914e8254a37cab032f243c433a79d9b55cc909203b58f5b7da442282c,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
7b09be4ee7cf5b1a564db04f0fa22ba4ccb993ba7e3cb101f877c5efda3b92e2,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
7b09be4ee7cf5b1a564db04f0fa22ba4ccb993ba7e3cb101f877c5efda3b92e2,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
8209bab827d9687672cc9b1e90e15369e86d593441158d14eb154e9b630b6d2e,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
8209bab827d9687672cc9b1e90e15369e86d593441158d14eb154e9b630b6d2e,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
83be2044cdcc2aebf28eee6cc53144cd3d7d10f1393b8d4d2aac8931abc48f64,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
83be2044cdcc2aebf28eee6cc53144cd3d7d10f1393b8d4d2aac8931abc48f64,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
913d4016fa43175ac7ba16f1f99d2d5cdf7001aa81efdc749ce588d2923cfb8f,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
913d4016fa43175ac7ba16f1f99d2d5cdf7001aa81efdc749ce588d2923cfb8f,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
b7431bb7bf92a54082082c316c6bb93842581923ff7918ac731be8c3f85be684,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
b7431bb7bf92a54082082c316c6bb93842581923ff7918ac731be8c3f85be684,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
e396f6daea62726052d59b31202a7c2c4a7344b77541ce0045945de01a870deb,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
e396f6daea62726052d59b31202a7c2c4a7344b77541ce0045945de01a870deb,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
eea81b8d47a5f4f2bea31d0e5530f2f023c6184d83ac79c658d22ea9f0859b0e,-1,0,1,0.10032589,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
eea81b8d47a5f4f2bea31d0e5530f2f023c6184d83ac79c658d22ea9f0859b0e,-1,1,1,60.05286854,1572693199,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
014daf0e828d76e7b10acd456126e906ddea7a62cd6917679d5843e9e22e8137,-1,0,1,0.10032589,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
014daf0e828d76e7b10acd456126e906ddea7a62cd6917679d5843e9e22e8137,-1,1,1,60.05286854,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
31aeb34ca1d0510976be27378f4b28275f3cf8138eb558629b864397f8c1cb4c,-1,0,1,0.10032589,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
31aeb34ca1d0510976be27378f4b28275f3cf8138eb558629b864397f8c1cb4c,-1,1,1,60.05286854,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
343eb7235b16688befb1d04c9a68ca0d77b0c15c820b25fdcc7275a984e86772,-1,1,1,60.05286854,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
343eb7235b16688befb1d04c9a68ca0d77b0c15c820b25fdcc7275a984e86772,-1,0,1,0.10032589,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
4aaee4f08d802b5a1360464cd5def1f3efc2274e2f9edbeac5f122840c492941,-1,1,1,60.05286854,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
4aaee4f08d802b5a1360464cd5def1f3efc2274e2f9edbeac5f122840c492941,-1,0,1,0.10032589,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
6cbac73b9b0ce0ecdf69fbc372150b448eeeaea65bad9babfa23795acdaecc75,-1,0,1,0.10032589,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
6cbac73b9b0ce0ecdf69fbc372150b448eeeaea65bad9babfa23795acdaecc75,-1,1,1,60.05286854,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
bd7545ca9b45fa2d1c70154b02c6afac64a9a0dcc1a36c4c0159d0d8d51bb2aa,-1,0,1,0.10032589,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
bd7545ca9b45fa2d1c70154b02c6afac64a9a0dcc1a36c4c0159d0d8d51bb2aa,-1,1,1,60.05286854,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
cf6ffe7903b7c673aff05911c9a094fb33ccad5d6f79506393323715959a4449,-1,1,1,60.05286854,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
cf6ffe7903b7c673aff05911c9a094fb33ccad5d6f79506393323715959a4449,-1,0,1,0.10032589,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
db94e739968582ce76d1d8bfc70f6ca64d4613f0bfb7584706791a215c94d1ec,-1,1,1,60.05286854,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
db94e739968582ce76d1d8bfc70f6ca64d4613f0bfb7584706791a215c94d1ec,-1,0,1,0.10032589,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
ef4f9be5b1d73aee3b26c42c3cf49f07b6114e0926c544a60d1f7874f5b0b281,-1,1,1,60.05286854,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
ef4f9be5b1d73aee3b26c42c3cf49f07b6114e0926c544a60d1f7874f5b0b281,-1,0,1,0.10032589,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
f264c84cecfb5d3a3e1435bb04e9bf8c0b6ffe22ffa0261c878b6b1ab0ae4750,-1,0,1,0.10032589,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
f264c84cecfb5d3a3e1435bb04e9bf8c0b6ffe22ffa0261c878b6b1ab0ae4750,-1,1,1,60.05286854,1572692181,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
25d6371154337a89abac8af30ed3dee185571eae09491979aaae7e0eee01ed74,-1,1,1,60.05286854,1572691974,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
25d6371154337a89abac8af30ed3dee185571eae09491979aaae7e0eee01ed74,-1,0,1,0.10032589,1572691974,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
977925bec3cca1c598fd85bca5f1ea06575e16ab94eff4762c5415a8b1c9355a,-1,1,1,60.05286854,1572691974,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
977925bec3cca1c598fd85bca5f1ea06575e16ab94eff4762c5415a8b1c9355a,-1,0,1,0.10032589,1572691974,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
5de18a1aa0ed7ee567bf6d39b6249ba5d31365a5993e730e6e6d6b3249265d57,-1,1,1,60.05286854,1572691915,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
5de18a1aa0ed7ee567bf6d39b6249ba5d31365a5993e730e6e6d6b3249265d57,-1,0,1,0.10032589,1572691915,Ticket,bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1
bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1,1,37,1,60.05286854,1572691840,Regular,8209bab827d9687672cc9b1e90e15369e86d593441158d14eb154e9b630b6d2e
bf4fb20a5eb0f4f8f13b8a010a626f89bc9f7671966c6005ecd40f467d01cce1,1,0,1,0.10032589,1572691840,Regular,5de18a1aa0ed7ee567bf6d39b6249ba5d31365a5993e730e6e6d6b3249265d57
