tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a842af9ff14541068e04337920edd1b5294ac0f65a74eee5a7f6ff9835f6a2bd,-1,1,1,28.64234726,1587291947,Regular,31df597d1a79b2a6fca98044d3c3a15bf73d51fd3ce93afbc30591a5dc13036a
31df597d1a79b2a6fca98044d3c3a15bf73d51fd3ce93afbc30591a5dc13036a,1,3,1,28.64234726,1587248316,Vote,a842af9ff14541068e04337920edd1b5294ac0f65a74eee5a7f6ff9835f6a2bd
ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a,-1,0,1,28.64234726,1585999852,Regular,b191e4cefecbef42613bfe76ced804f6d9d529c11dd45dedc4f4e9f185973f4d
4ca884edba0de747468a5c66e5080c3ee4d8639639b2d680e2d890e34b725f6e,-1,26,1,28.64234726,1585961539,Regular,259c5d824944c937b965562d6a25fcc263204737673cfcba534bf4f03b2b2821
b191e4cefecbef42613bfe76ced804f6d9d529c11dd45dedc4f4e9f185973f4d,1,3,1,28.64234726,1585960203,Vote,ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a
b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323,-1,38,1,28.67866057,1585957719,Regular,46d027e0dd31aeb0323234acc2257dc568a2c2ee5d84a9297933827800dcab00
259c5d824944c937b965562d6a25fcc263204737673cfcba534bf4f03b2b2821,1,3,1,28.64234726,1585622892,Vote,4ca884edba0de747468a5c66e5080c3ee4d8639639b2d680e2d890e34b725f6e
46d027e0dd31aeb0323234acc2257dc568a2c2ee5d84a9297933827800dcab00,1,3,1,28.67866057,1584687184,Vote,b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,18,1,0.0842227,1584596429,Regular,9f3b3a01f6bb60856d44a2ab4dd0ef0082f2ed554896869a56c6b9a242a22de2
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,6,1,0.0842227,1584596429,Regular,bee12a3092c84ca894bc70becbfbd6c0bb33a3218d0b870c8b37cf3faa33c50f
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,7,1,27.53645062,1584596429,Regular,bee12a3092c84ca894bc70becbfbd6c0bb33a3218d0b870c8b37cf3faa33c50f
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,28,1,0.0842227,1584596429,Regular,209d858f3a0ce6d24442dfda3ead9e3555f4c3e940c90b9126e8f8e02a37973c
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,29,1,27.53645062,1584596429,Regular,209d858f3a0ce6d24442dfda3ead9e3555f4c3e940c90b9126e8f8e02a37973c
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,12,1,0.0842227,1584596429,Regular,7673d1cbefe00e027f41c7a98f18ec748caadcf0050c66235f889c5a4b07780e
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,13,1,27.53645062,1584596429,Regular,7673d1cbefe00e027f41c7a98f18ec748caadcf0050c66235f889c5a4b07780e
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,8,1,0.0842227,1584596429,Regular,43ab20a801062c085cc39e5fa51b2d7871eff5de49056214a01a3c7ef60755f6
