tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac2f4e7c37305d76c7ef5af74dd337a799b91609814fab2cca99c2947fec3c5,-1,1,1,21.9910827,1666792895,Ticket,7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301
2ac2f4e7c37305d76c7ef5af74dd337a799b91609814fab2cca99c2947fec3c5,-1,0,1,0.02967313,1666792895,Ticket,7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301
6fe74f4d2b6cb8ec30b48964ee06252a02516e88c4231fb91740e4395780c9e2,-1,1,1,21.9910827,1666792895,Ticket,7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301
6fe74f4d2b6cb8ec30b48964ee06252a02516e88c4231fb91740e4395780c9e2,-1,0,1,0.02967313,1666792895,Ticket,7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301
76aaed03a70d27a8930e1bd89f610cc70b7652433e0c859a15f465e97d86adfc,-1,1,1,21.9910827,1666792895,Ticket,7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301
76aaed03a70d27a8930e1bd89f610cc70b7652433e0c859a15f465e97d86adfc,-1,0,1,0.02967313,1666792895,Ticket,7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301
8ee9f97a75a6585b788b3576b7fc886252ec1166ebfc0ab02181f34cc5acddcd,-1,1,1,21.9910827,1666792895,Ticket,7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301
8ee9f97a75a6585b788b3576b7fc886252ec1166ebfc0ab02181f34cc5acddcd,-1,0,1,0.02967313,1666792895,Ticket,7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301
e7fe49bf7166f314a2486b61b8145d756505a2f2c800b78b7ead327620dea609,-1,0,1,0.02967313,1666792895,Ticket,7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301
e7fe49bf7166f314a2486b61b8145d756505a2f2c800b78b7ead327620dea609,-1,1,1,21.9910827,1666792895,Ticket,7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301
7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301,1,7,1,21.9910827,1666792205,Regular,e7fe49bf7166f314a2486b61b8145d756505a2f2c800b78b7ead327620dea609
7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301,1,2,1,0.02967313,1666792205,Regular,2ac2f4e7c37305d76c7ef5af74dd337a799b91609814fab2cca99c2947fec3c5
7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301,1,3,1,21.9910827,1666792205,Regular,2ac2f4e7c37305d76c7ef5af74dd337a799b91609814fab2cca99c2947fec3c5
7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301,1,0,1,0.02967313,1666792205,Regular,76aaed03a70d27a8930e1bd89f610cc70b7652433e0c859a15f465e97d86adfc
7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301,1,1,1,21.9910827,1666792205,Regular,76aaed03a70d27a8930e1bd89f610cc70b7652433e0c859a15f465e97d86adfc
7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301,1,8,1,0.02967313,1666792205,Regular,6fe74f4d2b6cb8ec30b48964ee06252a02516e88c4231fb91740e4395780c9e2
7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301,1,9,1,21.9910827,1666792205,Regular,6fe74f4d2b6cb8ec30b48964ee06252a02516e88c4231fb91740e4395780c9e2
7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301,1,5,1,21.9910827,1666792205,Regular,8ee9f97a75a6585b788b3576b7fc886252ec1166ebfc0ab02181f34cc5acddcd
7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301,1,4,1,0.02967313,1666792205,Regular,8ee9f97a75a6585b788b3576b7fc886252ec1166ebfc0ab02181f34cc5acddcd
7e628535b002cca1d2e8685e1c7b3e36c13007cbbcd9836d4791654da9c46301,1,6,1,0.02967313,1666792205,Regular,e7fe49bf7166f314a2486b61b8145d756505a2f2c800b78b7ead327620dea609
