tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d2acf1e2b35d267fd8af95cca83de29bf5669a3e7b5d8310f9f67773e512154,-1,1,1,36.18440417,1555095696,Vote,bbf0efdfcbeee141a8ecd62e7f9512bc188a38b8e39343d5b638c60ab16485ac
9b897dc6789a2334b992be061b31c94c854e604bb98e9e54adc4d8b0e8b99365,-1,1,1,36.18440417,1554434296,Vote,c2a6a68cf5fc325d324188112bc6c1dc57b9f53742fcddfc9e76f8a127f2db85
12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0,-1,16,1,37.90413901,1554322565,Regular,f68be0d9d57ac4aff3a79d81337e4dabc372894bcf69c934d11d203b11a3a060
c5377456c2a5734d3d80cddd8d0bf89327d08f9a466a9cafba72899aaef4bd71,-1,1,1,36.18440417,1553874008,Vote,584d89d792b89cd0d094af53899b3de310b22fe2242d2a607c85e62817d49a6f
f68be0d9d57ac4aff3a79d81337e4dabc372894bcf69c934d11d203b11a3a060,1,2,1,37.90413901,1553819964,Vote,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
b0990dab7d96d3c9fbc5bcf4b76acc60e33236ba65620883bc989d3faefc8382,-1,1,1,36.18440417,1553701602,Vote,611c521c5b97fd783b1a57fb583c01ad43da5678256c525093105b84b94460e0
1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8,-1,6,1,37.95887817,1553643764,Regular,989814d88eb1f797a10370561f0680f83980ccaf89fae8b6e1e4dff18706c191
989814d88eb1f797a10370561f0680f83980ccaf89fae8b6e1e4dff18706c191,1,2,1,37.95887817,1553606772,Vote,1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8
17604a94d171671f1620d2ba182647c29d6848397675d7df295650503163c8d8,-1,1,1,37.95887817,1552765621,Regular,a9fea769836448370b91b934a824c82f38a917b9be3d4a5c4f86aa6dde6ebe59
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,41,1,37.95887817,1552756388,Regular,a73e8cdcefa1313bad5c67e76a027c57d122ed84bf372d4a39ef0fce443b4040
a73e8cdcefa1313bad5c67e76a027c57d122ed84bf372d4a39ef0fce443b4040,1,2,1,37.95887817,1552675762,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
