tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005b3ec38321707711b3aa7433e8334cd484421c45b88e09f7ef4220e343cddb,-1,0,1,5.54111595,1706095558,Ticket,114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33
668138bd2a85fc62ced2ec58839f5e785647656333c506731954087c976826ad,-1,0,1,5.54111595,1706095558,Ticket,114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33
02c8e0fca8773a64d1417f81d075f0ac247aa04fb5cdba46c330f4214b5af04c,-1,0,1,5.54111595,1706095453,Ticket,114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33
05770aaf589a140b96777ac2c5a948e17f5c4c10bfc1d1feeecd3a2bfcb55b40,-1,0,1,5.54111595,1706095453,Ticket,114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33
190c76fb01e935233a2c96a570441a27766bf1b3f3bd6c877606ea07aa1abcee,-1,0,1,5.54111595,1706095453,Ticket,114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33
2c28c129dafb16e253dc2ecd72d79b4dd950005f895057e7511d68cd3f0b2776,-1,0,1,5.54111595,1706095453,Ticket,114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33
381e4b30030b3e20747c9898b49284d037dbd89b49b76129cc105b6b2fd08116,-1,0,1,5.54111595,1706095453,Ticket,114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33
5edea02225ab83d0124e8db8abb91d834b0bdfac1d5d898e5ee9cd63f0d616a5,-1,0,1,5.54111595,1706095453,Ticket,114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33
bbf7dbe5a29a657218d8b426636281ecd9a4222358cc8e849de90f6604a0170c,-1,0,1,5.54111595,1706095453,Ticket,114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33
d647b1dd7794c1b5c827f9ac91d109c95f5a95fba38d4dfbceef2e8ce769e117,-1,0,1,5.54111595,1706095453,Ticket,114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33
114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33,1,5,1,5.54111595,1706095119,Regular,2c28c129dafb16e253dc2ecd72d79b4dd950005f895057e7511d68cd3f0b2776
114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33,1,4,1,5.54111595,1706095119,Regular,d647b1dd7794c1b5c827f9ac91d109c95f5a95fba38d4dfbceef2e8ce769e117
114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33,1,3,1,5.54111595,1706095119,Regular,bbf7dbe5a29a657218d8b426636281ecd9a4222358cc8e849de90f6604a0170c
114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33,1,7,1,5.54111595,1706095119,Regular,381e4b30030b3e20747c9898b49284d037dbd89b49b76129cc105b6b2fd08116
114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33,1,1,1,5.54111595,1706095119,Regular,668138bd2a85fc62ced2ec58839f5e785647656333c506731954087c976826ad
114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33,1,8,1,5.54111595,1706095119,Regular,190c76fb01e935233a2c96a570441a27766bf1b3f3bd6c877606ea07aa1abcee
114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33,1,2,1,5.54111595,1706095119,Regular,005b3ec38321707711b3aa7433e8334cd484421c45b88e09f7ef4220e343cddb
114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33,1,6,1,5.54111595,1706095119,Regular,05770aaf589a140b96777ac2c5a948e17f5c4c10bfc1d1feeecd3a2bfcb55b40
114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33,1,9,1,5.54111595,1706095119,Regular,02c8e0fca8773a64d1417f81d075f0ac247aa04fb5cdba46c330f4214b5af04c
114e0e8db397f44a92dfd61148951fcb9f152156651057f39398daa8db56ed33,1,0,1,5.54111595,1706095119,Regular,5edea02225ab83d0124e8db8abb91d834b0bdfac1d5d898e5ee9cd63f0d616a5
