tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd03b2575ea583dab9415b7eb880f765da5b14440f5cbe03d35416bd037cc5a8,-1,0,1,24.01393263,1588347668,Regular,0cd9f8fd32138198ba1da69213eead1a2d6e7a5d628971340ef240401c9673a2
0cd9f8fd32138198ba1da69213eead1a2d6e7a5d628971340ef240401c9673a2,1,3,1,24.01393263,1588304280,Vote,bd03b2575ea583dab9415b7eb880f765da5b14440f5cbe03d35416bd037cc5a8
e119421be1cc648a1692f75be84aafe385c18b7c8b57121646259dc06bfd9e33,-1,8,1,24.04910529,1586989481,Regular,c084989ddd1f149eb9846e6cafd29cd652da27a529ad5b3a9c891a2f3a51e486
c084989ddd1f149eb9846e6cafd29cd652da27a529ad5b3a9c891a2f3a51e486,1,3,1,24.04910529,1586757599,Vote,e119421be1cc648a1692f75be84aafe385c18b7c8b57121646259dc06bfd9e33
d730c20e6ddddb4de61d7b6f0c60ef48e795f0fcc607ec5d014f3bde45e39ebb,-1,11,1,24.08539748,1586462769,Regular,b5335fc0e63fd1b7aec09d81abdd5bbba7868bde7248b20491c47d116352f3d9
412a6fe1ee939d41bf61f4e8153735327496d6452c3204d93ba44ba1211d0ceb,-1,1,1,24.31802978,1586431985,Regular,50e56774389d451e4bfef0b75eeac52a00cf7f5af875836abcf76a86d1673d78
50e56774389d451e4bfef0b75eeac52a00cf7f5af875836abcf76a86d1673d78,1,3,1,24.31802978,1586397129,Vote,412a6fe1ee939d41bf61f4e8153735327496d6452c3204d93ba44ba1211d0ceb
aebc275ba5fe9a20e45376a9728d798da003f557124b3676f7de653e63d3841c,-1,26,1,24.35432343,1585961185,Regular,b661a1afc95b96fe142f306149f06ad969481859b93c93389560da38cca77a1c
b661a1afc95b96fe142f306149f06ad969481859b93c93389560da38cca77a1c,1,3,1,24.35432343,1584969012,Vote,aebc275ba5fe9a20e45376a9728d798da003f557124b3676f7de653e63d3841c
b5335fc0e63fd1b7aec09d81abdd5bbba7868bde7248b20491c47d116352f3d9,1,3,1,24.08539748,1584881838,Vote,d730c20e6ddddb4de61d7b6f0c60ef48e795f0fcc607ec5d014f3bde45e39ebb
