tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8342123f08bef947fcb02f65b14107634e3144e31ddb737ed49117c3a8562cd5,-1,20,1,40.96405077,1576571268,Regular,f5dfbd0c3b11f2d7f22c19d56e53270ca57ffb65f40889a7b6241baafd9b6bc8
f5dfbd0c3b11f2d7f22c19d56e53270ca57ffb65f40889a7b6241baafd9b6bc8,1,3,1,40.96405077,1576269841,Vote,8342123f08bef947fcb02f65b14107634e3144e31ddb737ed49117c3a8562cd5
38ad1126c88290a0f8adaadabee0de21355a8ac6cbd532a13d0ad994db9bbd82,-1,67,1,41.005239,1575728708,Regular,e8cc955c717830c75fda8ff5b57e7ceb766d4867084c1870425129a7bc791f4b
e8cc955c717830c75fda8ff5b57e7ceb766d4867084c1870425129a7bc791f4b,1,3,1,41.005239,1575689430,Vote,38ad1126c88290a0f8adaadabee0de21355a8ac6cbd532a13d0ad994db9bbd82
0c9906172489c232816b0759fccd91c536002a27ad7b1b0f67ef4305b7afc152,-1,3,1,41.005239,1574408972,Regular,a7ad9c01e5bfaf2b0c4e99db54d86b970d1897605d83ce4da3708157b39a247f
00a20586720a2a8698ef669ccc9880e9a1e86865110f62409b4351459ee95c78,-1,2,1,41.005239,1574379464,Regular,e1ad3a189aee48eea2be62f8d4f068ebc830abb5fb55b86b9a8d36bb27a9c6e6
e1ad3a189aee48eea2be62f8d4f068ebc830abb5fb55b86b9a8d36bb27a9c6e6,1,3,1,41.005239,1574341222,Vote,00a20586720a2a8698ef669ccc9880e9a1e86865110f62409b4351459ee95c78
0ffac7dc8cb6ef2237022fb455e0ecb088d60a43786d61b551ddf0497b6b38be,-1,2,1,41.005239,1574127879,Regular,0f1f8794f7022d956eae9b7c9ae813c769fa267ff958c71537b75d56dac7ec93
0f1f8794f7022d956eae9b7c9ae813c769fa267ff958c71537b75d56dac7ec93,1,3,1,41.005239,1574065395,Vote,0ffac7dc8cb6ef2237022fb455e0ecb088d60a43786d61b551ddf0497b6b38be
a7ad9c01e5bfaf2b0c4e99db54d86b970d1897605d83ce4da3708157b39a247f,1,3,1,41.005239,1573891225,Vote,0c9906172489c232816b0759fccd91c536002a27ad7b1b0f67ef4305b7afc152
