tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,409,1,23.40210912,1635088652,Regular,e3fe5ad2b0005c518387763b8197b01b2aa19fba9405a0076d27122990d49c2b
830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9,-1,76,1,23.40210912,1633444556,Regular,e48f2d237a1572872b9a49158e445f6ad8090608fc51da9a2663a180770646e1
e3fe5ad2b0005c518387763b8197b01b2aa19fba9405a0076d27122990d49c2b,1,3,1,23.40210912,1629838019,Vote,6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7
e48f2d237a1572872b9a49158e445f6ad8090608fc51da9a2663a180770646e1,1,3,1,23.40210912,1629485534,Vote,830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9
747131b1b5d65dad176fc7e877ecd054e719debd252e923058573c8084723485,-1,3,1,23.40210912,1628776291,Regular,d9afd6e2a503765eecdc122e6b8c6e66422c01a5dfc0994ac923f7d4e98dd4e6
d9afd6e2a503765eecdc122e6b8c6e66422c01a5dfc0994ac923f7d4e98dd4e6,1,3,1,23.40210912,1628730897,Vote,747131b1b5d65dad176fc7e877ecd054e719debd252e923058573c8084723485
d5761ff91752009ae89c5ed94052e8391bb13fdef381f690e4752effc52248bc,-1,2,1,23.42344304,1626672673,Regular,2f6152e062ea1c0df2b2ec175d3346ad1a79fac48b71d1be58212621d5370d4c
ea67a08580830991d149cf2a3c26def089440b65c3d63c7905e0f4eafa4ed5f8,-1,5,1,23.42344304,1626652263,Regular,3705f06b15dc24e02ff5ff7daed50266d9185841246672091e7b06940f39c424
2f6152e062ea1c0df2b2ec175d3346ad1a79fac48b71d1be58212621d5370d4c,1,3,1,23.42344304,1626635719,Vote,d5761ff91752009ae89c5ed94052e8391bb13fdef381f690e4752effc52248bc
3705f06b15dc24e02ff5ff7daed50266d9185841246672091e7b06940f39c424,1,3,1,23.42344304,1626371804,Vote,ea67a08580830991d149cf2a3c26def089440b65c3d63c7905e0f4eafa4ed5f8
b1d2d108a3c8be3fe56c08a79ffe4571280b710814d2af32d04fb02e2719afb8,-1,4,1,23.42344304,1626351021,Regular,40e4787a3cf7d64f27f59b254ddeb22513a100211e1a5b97ce83e28952bee738
fa46fa3effaf2dde2433f050f1958aca9a5e0c19905c06c6243b2c80160849b6,-1,9,1,23.42344304,1626313408,Regular,6a4f60349cfdb8a3779be432412230c8e89c8ee1bce20194f69f0eb526dbce8c
40e4787a3cf7d64f27f59b254ddeb22513a100211e1a5b97ce83e28952bee738,1,3,1,23.42344304,1626287476,Vote,b1d2d108a3c8be3fe56c08a79ffe4571280b710814d2af32d04fb02e2719afb8
6a4f60349cfdb8a3779be432412230c8e89c8ee1bce20194f69f0eb526dbce8c,1,3,1,23.42344304,1626267327,Vote,fa46fa3effaf2dde2433f050f1958aca9a5e0c19905c06c6243b2c80160849b6
8df0dd5efca9dd72756e0626cdaf938a50b1837d1f8828c797640d5b31bc5c16,-1,3,1,23.42344304,1626250004,Regular,dff6d21aba245751bebe715f7c22b0fb1fd092dddbf3e0adee493dd80f8b4ef6
c9a67e479d410b3f667815b4637472a834b5ef1e6b547a3c84ad721b2be63e84,-1,76,1,23.42344304,1625967355,Regular,94aaf123c5f06fae35c60b916712987889474f5bbdcc2ba2fd8c435f01328835
94aaf123c5f06fae35c60b916712987889474f5bbdcc2ba2fd8c435f01328835,1,3,1,23.42344304,1625882070,Vote,c9a67e479d410b3f667815b4637472a834b5ef1e6b547a3c84ad721b2be63e84
dff6d21aba245751bebe715f7c22b0fb1fd092dddbf3e0adee493dd80f8b4ef6,1,3,1,23.42344304,1625597259,Vote,8df0dd5efca9dd72756e0626cdaf938a50b1837d1f8828c797640d5b31bc5c16
292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1,-1,197,1,23.42344304,1625444980,Regular,aacf5bdfb370ba7873f9ec43710aa6a55e697b2fa171f59e33b3c91b16c2d1d0
aacf5bdfb370ba7873f9ec43710aa6a55e697b2fa171f59e33b3c91b16c2d1d0,1,3,1,23.42344304,1625300652,Vote,292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1
b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf,-1,0,1,11.06606244,1624935370,Regular,53a5ac778eea551f2ffb95debd2dab6e26525913a2e15c961b6288378f01dd01
53a5ac778eea551f2ffb95debd2dab6e26525913a2e15c961b6288378f01dd01,1,400,1,11.06606244,1624934690,Regular,b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf
