tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba,-1,4,1,102.66370708,1559052523,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba,-1,7,1,102.66370708,1559052523,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba,-1,6,1,102.66370708,1559052523,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba,-1,5,1,102.66370708,1559052523,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba,-1,2,1,102.66370708,1559052523,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba,-1,3,1,102.66370708,1559052523,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
01f3500fdf2bf7aec36119e7f06c614b7b99aaa94dba3060fe716e858bbaf254,-1,0,1,102.66370708,1559051326,Ticket,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
1e4d9338fc4b95bb0f24e3f79fe572dc21af483adbdfc99301694a1f9d18917d,-1,0,1,102.66370708,1559051326,Ticket,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
2f025c43246a3486ba5053b0c3c477ee67e9f90744ac6ab16ca261b30cc5a4c7,-1,0,1,102.66370708,1559051326,Ticket,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
4c870845c812e1f584894482997910799f6b68aae847996226ad16bc11d6dcc7,-1,0,1,102.66370708,1559051326,Ticket,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
f56c9280f74789676620852dd2f92a438f07563b5f01b4d6fc7d4488da057d2d,-1,0,1,102.66370708,1559051326,Ticket,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,1,10,1,102.66370708,1559051151,Regular,8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,1,0,1,102.66370708,1559051151,Regular,1e4d9338fc4b95bb0f24e3f79fe572dc21af483adbdfc99301694a1f9d18917d
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,1,9,1,102.66370708,1559051151,Regular,4c870845c812e1f584894482997910799f6b68aae847996226ad16bc11d6dcc7
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,1,1,1,102.66370708,1559051151,Regular,f56c9280f74789676620852dd2f92a438f07563b5f01b4d6fc7d4488da057d2d
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,1,6,1,102.66370708,1559051151,Regular,2f025c43246a3486ba5053b0c3c477ee67e9f90744ac6ab16ca261b30cc5a4c7
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,1,2,1,102.66370708,1559051151,Regular,01f3500fdf2bf7aec36119e7f06c614b7b99aaa94dba3060fe716e858bbaf254
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,1,3,1,102.66370708,1559051151,Regular,8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,1,4,1,102.66370708,1559051151,Regular,8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,1,5,1,102.66370708,1559051151,Regular,8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,1,7,1,102.66370708,1559051151,Regular,8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,1,8,1,102.66370708,1559051151,Regular,8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba
