tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e7e808869948dbb8da84efdb416aa7b37aac9f33c57022835dc4e8f9f82de35,-1,0,1,42.52218324,1704831410,Ticket,c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d
47f59c5d443a39188a97b22382d4c8de9c513afdb1b4e552433195266a517005,-1,0,1,42.52218324,1704831364,Ticket,c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d
87967e8c740611bbcbd27280ba1ab04e35e7efb441c60a82cb50cf10abf26df8,-1,0,1,42.52218324,1704831364,Ticket,c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d
92c20db63d5830d5d0ac2e2a4685978cf9840deacbf419d808a044ac72d39c3e,-1,0,1,42.52218324,1704831364,Ticket,c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d
9bf44ee54a20ab528da3b29116bbf6e88bc382f98dfda8bdec1c339b98a6f290,-1,0,1,42.52218324,1704831364,Ticket,c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d
a8c657a122a6cc379e4d4bce8ebad8bdcaa6ee621c5588483bbe3a691064538b,-1,0,1,42.52218324,1704831364,Ticket,c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d
aa4026f994160b7a9382206020f3220b4e693f79606b5e3ea29aaaa7af23e23a,-1,0,1,42.52218324,1704831364,Ticket,c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d
bb5c8f2088138e6cb0cce6ee08966f764b7cd8844af57149ea484035fdb55aa5,-1,0,1,42.52218324,1704831364,Ticket,c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d
bc773590519de7f4ca7383c9cd1fa67bdce7e50fa868c842dd75365a50305392,-1,0,1,42.52218324,1704831364,Ticket,c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d
dd7bdf665a1fe77f55f858a2d6c43393a2d85f0033223056f5a224beee8e413e,-1,0,1,42.52218324,1704831364,Ticket,c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d
c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d,1,3,1,42.52218324,1704831267,Regular,bb5c8f2088138e6cb0cce6ee08966f764b7cd8844af57149ea484035fdb55aa5
c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d,1,1,1,42.52218324,1704831267,Regular,dd7bdf665a1fe77f55f858a2d6c43393a2d85f0033223056f5a224beee8e413e
c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d,1,9,1,42.52218324,1704831267,Regular,87967e8c740611bbcbd27280ba1ab04e35e7efb441c60a82cb50cf10abf26df8
c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d,1,2,1,42.52218324,1704831267,Regular,92c20db63d5830d5d0ac2e2a4685978cf9840deacbf419d808a044ac72d39c3e
c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d,1,4,1,42.52218324,1704831267,Regular,bc773590519de7f4ca7383c9cd1fa67bdce7e50fa868c842dd75365a50305392
c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d,1,8,1,42.52218324,1704831267,Regular,7e7e808869948dbb8da84efdb416aa7b37aac9f33c57022835dc4e8f9f82de35
c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d,1,0,1,42.52218324,1704831267,Regular,aa4026f994160b7a9382206020f3220b4e693f79606b5e3ea29aaaa7af23e23a
c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d,1,6,1,42.52218324,1704831267,Regular,9bf44ee54a20ab528da3b29116bbf6e88bc382f98dfda8bdec1c339b98a6f290
c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d,1,5,1,42.52218324,1704831267,Regular,a8c657a122a6cc379e4d4bce8ebad8bdcaa6ee621c5588483bbe3a691064538b
c2b5b097bbef33d1d4f2eebd553744ac2ff71cc7b02d42574a4be181fdb0603d,1,7,1,42.52218324,1704831267,Regular,47f59c5d443a39188a97b22382d4c8de9c513afdb1b4e552433195266a517005
