tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276ddd1d36df0147a5f9d9c34e978e1064b03a938df7c1fd901435089e5defa5,-1,1,1,95.58059563,1563437214,Vote,5daad82b99fc38ca3a7acc6aa0391787816e61f2c57c22fcefce6d4119f87532
9f7c5d58a28f842462067e63342a338260812d26ecb05b777011562d2cd34cbe,-1,1,1,95.58059563,1561928289,Vote,6be7df044b28fba866391e16bc7c3e8e271ca4d8c4305b0bdad4d11fc9bd5669
3894713fb322e2c790446482c6382a22f9e27e39e2732694f2a48fe69a7d711d,-1,1,1,95.58059563,1561319409,Vote,ae5fcc91cdc5757cbfa256d46211f5c84d52b0c762722fe2495f463e72a232fa
40b81e20f3dc396dbfdca777b5f2af0ff0b898d5cf8eb494ef209d3973ea4a9c,-1,1,1,95.58059563,1560569478,Vote,a3c6e78996027f7f14d50ab54725e40e13ba3d4e4e6bb8d20e3c7474945e5879
4da05bab54494bf2e8ccc9fc689ef1e3da2ea6965b0e45ffc7b8449c54ecbe7a,-1,1,1,95.58059563,1560186534,Vote,6a42146504336554a8a34704271a575e48ad7689b7154781413cc1d7c4aa76aa
f96a1e1ad7f87c7a55d9789930522a77b7ebda1d33eac2c0f2e6a927f8facdc0,-1,1,1,95.58059563,1559883569,Vote,9be09678b90a2faa9b61b4a3fce9ffc5c97a82d7fbf2daeae6caaae76a85862f
70bcec2437159dada043f595fb3d383e10850f87d6cbcf10facc013d0f3b3113,-1,1,1,95.58059563,1559713217,Vote,58dd6080f5f9445ec04e72efab817dfe31552e4499bee5ca3d1fdfe16dd3c7e3
58dd6080f5f9445ec04e72efab817dfe31552e4499bee5ca3d1fdfe16dd3c7e3,1,0,1,95.58059563,1559015774,Ticket,70bcec2437159dada043f595fb3d383e10850f87d6cbcf10facc013d0f3b3113
5daad82b99fc38ca3a7acc6aa0391787816e61f2c57c22fcefce6d4119f87532,1,0,1,95.58059563,1559015774,Ticket,276ddd1d36df0147a5f9d9c34e978e1064b03a938df7c1fd901435089e5defa5
6a42146504336554a8a34704271a575e48ad7689b7154781413cc1d7c4aa76aa,1,0,1,95.58059563,1559015774,Ticket,4da05bab54494bf2e8ccc9fc689ef1e3da2ea6965b0e45ffc7b8449c54ecbe7a
6be7df044b28fba866391e16bc7c3e8e271ca4d8c4305b0bdad4d11fc9bd5669,1,0,1,95.58059563,1559015774,Ticket,9f7c5d58a28f842462067e63342a338260812d26ecb05b777011562d2cd34cbe
9be09678b90a2faa9b61b4a3fce9ffc5c97a82d7fbf2daeae6caaae76a85862f,1,0,1,95.58059563,1559015774,Ticket,f96a1e1ad7f87c7a55d9789930522a77b7ebda1d33eac2c0f2e6a927f8facdc0
a3c6e78996027f7f14d50ab54725e40e13ba3d4e4e6bb8d20e3c7474945e5879,1,0,1,95.58059563,1559015774,Ticket,40b81e20f3dc396dbfdca777b5f2af0ff0b898d5cf8eb494ef209d3973ea4a9c
ae5fcc91cdc5757cbfa256d46211f5c84d52b0c762722fe2495f463e72a232fa,1,0,1,95.58059563,1559015774,Ticket,3894713fb322e2c790446482c6382a22f9e27e39e2732694f2a48fe69a7d711d
