tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae661766ecdac0b73c3887a7099f2e0479b0272fc064fd52bbe3d0d4180256a1,-1,2,1,11.63624359,1620174984,Regular,a6eb2de2f4121f4946e023e9c7abdfa0b60c7727bb82fb735f7c177b16dd2dff
f70e4b42117d24486eb4c23a3f1a8a562a87ab2e8e083a8b99a77153c2e58e69,-1,5,1,11.63624359,1620142511,Regular,e0126b0f0dfdcde5a7f0efce02772a0830cc27522759b9cb0cba095126099afd
eb51d79d2c3e442b12151b53eab414909712ce88c074bf99cf08fddf06cdd67b,-1,20,1,11.66191169,1620139894,Regular,420c2c575620c7234ece208ba051d77bcddbf9599f7a23a62d1fcea45c98d2f1
eb51d79d2c3e442b12151b53eab414909712ce88c074bf99cf08fddf06cdd67b,-1,14,1,11.66191169,1620139894,Regular,eb4cbef2a5c95e344928e1f62caba2df1733ce832457f968946726c204189cf1
e3666d1d0de1895206a6832e540996a003d6e8e8a61d6a594e0e27482951d224,-1,12,1,11.63624359,1620139689,Regular,b652a8247feb820602081d78bf1415c8bd2a2f634bf9db84792b724f5d2b20f0
c1cb8c123e8c959e7b7044c6e12e5e0f07f6717d9f995d1b183594a96850c547,-1,11,1,11.63624359,1619997426,Regular,404da1b36f51638af457262924c4100a4a711446aaaecf893b406eb2662423db
bf815344bea6373ce48022752aa809f2b9778c30fe4f681ab9d7cbbcee5ef2c2,-1,1,1,11.63624359,1617344406,Regular,87f6662702b773203ab120c4a5a0069ff46661b5a5b887ac51c2871945c0a07a
afdfbaa2a4e35cfb5ca69a0e9e4571fa57995ed56a239324aa03903abf794df0,-1,16,1,11.63624359,1617335906,Regular,ad00c3376c55bde6aa9c0ec238be8b9d93cc57150a75b76483abcecdd5006c5f
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,217,1,11.63624359,1617107233,Regular,6eb14a972570a2d9c00053a17b1441b0c8ebdb8a9d44c47538c6313bbf1be11d
e0126b0f0dfdcde5a7f0efce02772a0830cc27522759b9cb0cba095126099afd,1,3,1,11.63624359,1614882027,Vote,f70e4b42117d24486eb4c23a3f1a8a562a87ab2e8e083a8b99a77153c2e58e69
6eb14a972570a2d9c00053a17b1441b0c8ebdb8a9d44c47538c6313bbf1be11d,1,3,1,11.63624359,1614593601,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
404da1b36f51638af457262924c4100a4a711446aaaecf893b406eb2662423db,1,3,1,11.63624359,1614409394,Vote,c1cb8c123e8c959e7b7044c6e12e5e0f07f6717d9f995d1b183594a96850c547
ad00c3376c55bde6aa9c0ec238be8b9d93cc57150a75b76483abcecdd5006c5f,1,3,1,11.63624359,1613955448,Vote,afdfbaa2a4e35cfb5ca69a0e9e4571fa57995ed56a239324aa03903abf794df0
87f6662702b773203ab120c4a5a0069ff46661b5a5b887ac51c2871945c0a07a,1,3,1,11.63624359,1613572258,Vote,bf815344bea6373ce48022752aa809f2b9778c30fe4f681ab9d7cbbcee5ef2c2
a6eb2de2f4121f4946e023e9c7abdfa0b60c7727bb82fb735f7c177b16dd2dff,1,3,1,11.63624359,1613113653,Vote,ae661766ecdac0b73c3887a7099f2e0479b0272fc064fd52bbe3d0d4180256a1
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,210,1,11.66191169,1613067234,Regular,33fe264d1c8318cb77b46205e51eb0677b0a5894127ac527a740326cc785131a
b652a8247feb820602081d78bf1415c8bd2a2f634bf9db84792b724f5d2b20f0,1,3,1,11.63624359,1612860803,Vote,e3666d1d0de1895206a6832e540996a003d6e8e8a61d6a594e0e27482951d224
420c2c575620c7234ece208ba051d77bcddbf9599f7a23a62d1fcea45c98d2f1,1,3,1,11.66191169,1612679504,Vote,eb51d79d2c3e442b12151b53eab414909712ce88c074bf99cf08fddf06cdd67b
eb4cbef2a5c95e344928e1f62caba2df1733ce832457f968946726c204189cf1,1,3,1,11.66191169,1612573379,Vote,eb51d79d2c3e442b12151b53eab414909712ce88c074bf99cf08fddf06cdd67b
33fe264d1c8318cb77b46205e51eb0677b0a5894127ac527a740326cc785131a,1,3,1,11.66191169,1612368248,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
ad32d4d6b39aacbbc6dcf10c436560121391cb7bc0d697536d1cb84047dc1770,-1,11,1,11.66191169,1612248794,Regular,1f9ce54cead0fd441b45f1213b91c4862177ff48246da9a3be04d9ee28091dea
ea2982948db74cedc293ff762e3f1020f69d33164cc5280258bf4118788f53b7,-1,1,1,11.66191169,1612248276,Regular,89acc64f5591bded784a0c84d8bcc24e65a84a739c5da84b2bea9c3cf85c58d9
66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21,-1,10,1,11.66191169,1612245470,Regular,56ff0165ec578dc020700a1c194015a010d4e28c9455fcdbd65cf6c4f1504ad6
cf1f4c39ef5c716b856ae2eade2eef480b6854fb4f16200f45c893f5db849ec3,-1,2,1,11.66191169,1612244798,Regular,0e7515ea548e64abeb39a8b1823f8dc1e3b3f0983da775b86007e0db454535ce
3e87ab091900546ed2763cfcf9a31ab345be0419b5921f95e82397b9b4aef82d,-1,4,1,11.66191169,1612236424,Regular,75dacc21eb53eda670a3b37887fe98578fb6c8d53d9b9b9ac940a94d6a86f65f
89acc64f5591bded784a0c84d8bcc24e65a84a739c5da84b2bea9c3cf85c58d9,1,3,1,11.66191169,1612216889,Vote,ea2982948db74cedc293ff762e3f1020f69d33164cc5280258bf4118788f53b7
56ff0165ec578dc020700a1c194015a010d4e28c9455fcdbd65cf6c4f1504ad6,1,3,1,11.66191169,1612081750,Vote,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
0e7515ea548e64abeb39a8b1823f8dc1e3b3f0983da775b86007e0db454535ce,1,3,1,11.66191169,1612069207,Vote,cf1f4c39ef5c716b856ae2eade2eef480b6854fb4f16200f45c893f5db849ec3
75dacc21eb53eda670a3b37887fe98578fb6c8d53d9b9b9ac940a94d6a86f65f,1,3,1,11.66191169,1611966847,Vote,3e87ab091900546ed2763cfcf9a31ab345be0419b5921f95e82397b9b4aef82d
1f9ce54cead0fd441b45f1213b91c4862177ff48246da9a3be04d9ee28091dea,1,3,1,11.66191169,1611913663,Vote,ad32d4d6b39aacbbc6dcf10c436560121391cb7bc0d697536d1cb84047dc1770
