tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32ba390251d586de87e5b7417e1c9ec9f52a7c06c62942c8ecc57f107da772ea,-1,36,1,19.68079887,1639610770,Regular,e2df2a56eb12bd7b1b0adbba7b5b7e479f82f2b4cc84d7c74d01e0b10b445862
e2df2a56eb12bd7b1b0adbba7b5b7e479f82f2b4cc84d7c74d01e0b10b445862,1,3,1,19.68079887,1639254950,Vote,32ba390251d586de87e5b7417e1c9ec9f52a7c06c62942c8ecc57f107da772ea
0210d5deddd2aac39c4f1273a8e409b2cd621c70e0fa60261e3c469e7f6455c6,-1,0,1,0.0426991,1638646286,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
0210d5deddd2aac39c4f1273a8e409b2cd621c70e0fa60261e3c469e7f6455c6,-1,1,1,19.09009231,1638646286,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
2a9d4d06a6fa33165aa027de1b7d48cef068e6951939463125b417231d57529e,-1,1,1,19.09009231,1638646286,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
2a9d4d06a6fa33165aa027de1b7d48cef068e6951939463125b417231d57529e,-1,0,1,0.0426991,1638646286,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
6c679a672c4351c610b026f4ea56a958107c7544b1637fb4addd75d552ea2542,-1,0,1,0.0426991,1638646286,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
6c679a672c4351c610b026f4ea56a958107c7544b1637fb4addd75d552ea2542,-1,1,1,19.09009231,1638646286,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
a860f490f87155b78d6f49d7bbc8b3f18485ba35dd217878cfacf0ea602022a7,-1,1,1,19.09009231,1638646286,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
a860f490f87155b78d6f49d7bbc8b3f18485ba35dd217878cfacf0ea602022a7,-1,0,1,0.0426991,1638646286,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
fbce60164e874a7f39733c8d79a25e2b3b164eb55f3c2e21119b43555fadc8ce,-1,0,1,0.0426991,1638646286,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
fbce60164e874a7f39733c8d79a25e2b3b164eb55f3c2e21119b43555fadc8ce,-1,1,1,19.09009231,1638646286,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
3a40e7bb3f9f8d7d02ca2b818801270ba15ad683c5ebffb3a6464426d7c5fe4f,-1,0,1,0.0426991,1638646262,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
3a40e7bb3f9f8d7d02ca2b818801270ba15ad683c5ebffb3a6464426d7c5fe4f,-1,1,1,19.09009231,1638646262,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
3c8f6c67bc3a9eed897975bcb290fae78a99f20ff36f7f1697242cdfd434b645,-1,1,1,19.09009231,1638646262,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
3c8f6c67bc3a9eed897975bcb290fae78a99f20ff36f7f1697242cdfd434b645,-1,0,1,0.0426991,1638646262,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
6239ac15970e87d8cf06b6d59fc6be9111f868628741f045e23703058b1534fb,-1,1,1,19.09009231,1638646262,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
6239ac15970e87d8cf06b6d59fc6be9111f868628741f045e23703058b1534fb,-1,0,1,0.0426991,1638646262,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
1a146c210ce548e72140f61faac806d0684e3ebdb102e0d9cabcae526db9fb03,-1,1,1,19.09009231,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
1a146c210ce548e72140f61faac806d0684e3ebdb102e0d9cabcae526db9fb03,-1,0,1,0.0426991,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
1a4fb84e9a650392a84490376ff4f4d632545a984562c85b10a68153e507300a,-1,1,1,19.09009231,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
1a4fb84e9a650392a84490376ff4f4d632545a984562c85b10a68153e507300a,-1,0,1,0.0426991,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
22f258d41f5553a924d8883ce34018eb0f80aba43cb2cc4e9ac2cd1df6677f26,-1,1,1,19.09009231,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
22f258d41f5553a924d8883ce34018eb0f80aba43cb2cc4e9ac2cd1df6677f26,-1,0,1,0.0426991,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
4e5521b1c25ec8126cd23811c5094ce113288788ede51076fb2ca1be90f7efef,-1,1,1,19.09009231,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
4e5521b1c25ec8126cd23811c5094ce113288788ede51076fb2ca1be90f7efef,-1,0,1,0.0426991,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
501208fa0a91f7cb5ad6e4c7dd45365960e4a38c0d7d41e7ab16517f5cce03d6,-1,1,1,19.09009231,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
501208fa0a91f7cb5ad6e4c7dd45365960e4a38c0d7d41e7ab16517f5cce03d6,-1,0,1,0.0426991,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
5d268d52408cb4b15237b63af89f731d9da1fe84bf61c02aadb22bf58494cc01,-1,0,1,0.0426991,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
5d268d52408cb4b15237b63af89f731d9da1fe84bf61c02aadb22bf58494cc01,-1,1,1,19.09009231,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
73531e294aca3210d8599f2f12e697ff4569b4335585157c1b8a9bbb003db1cf,-1,1,1,19.09009231,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
73531e294aca3210d8599f2f12e697ff4569b4335585157c1b8a9bbb003db1cf,-1,0,1,0.0426991,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
74dc7909fb4bf6a51ed9e4c718e3881c0bbe897e31a67637125dea91b7b38699,-1,1,1,19.09009231,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
74dc7909fb4bf6a51ed9e4c718e3881c0bbe897e31a67637125dea91b7b38699,-1,0,1,0.0426991,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
767b37375acf0babecbb5f7d28f57de1a1483745010d1edb95a1eb3fa654914c,-1,1,1,19.09009231,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
767b37375acf0babecbb5f7d28f57de1a1483745010d1edb95a1eb3fa654914c,-1,0,1,0.0426991,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
87c48ce0ceeef59ed0a3424f7df22fccf35298fc7c0cab743c88aa66af76c546,-1,0,1,0.0426991,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
87c48ce0ceeef59ed0a3424f7df22fccf35298fc7c0cab743c88aa66af76c546,-1,1,1,19.09009231,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
9e493290308a67b73b0bb1fba4f6a6229a008d894fd002c6d948dc617c8629e8,-1,1,1,19.09009231,1638646241,Ticket,2f46031f361fca6d82e83e40b4eb5120154d880564a0726705e9452dffb28a49
