tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18788ec1f127ff85cac398fa730b96fdb3efb97d88f6de0cd894b9bb6803fcc3,-1,16,1,83.58872144,1545421218,Regular,6ab8dfbef4236c9bb5b283d00887cdae83849e8a4b79e0fa5849482f8ca05ab2
6ab8dfbef4236c9bb5b283d00887cdae83849e8a4b79e0fa5849482f8ca05ab2,1,2,1,83.58872144,1544864430,Vote,18788ec1f127ff85cac398fa730b96fdb3efb97d88f6de0cd894b9bb6803fcc3
a9efb2e1ae2bf3353c45d6185d419b93f8c2e621e926c7754745554a36fa7191,-1,3,1,83.65076986,1542064069,Regular,e710fb16ed942cf33e6c02527ca3b3f323663560e6a423fdd7ce61621d191b8b
e710fb16ed942cf33e6c02527ca3b3f323663560e6a423fdd7ce61621d191b8b,1,2,1,83.65076986,1542024486,Vote,a9efb2e1ae2bf3353c45d6185d419b93f8c2e621e926c7754745554a36fa7191
f81a097b29a135d63faf85332e3bfd353d13e479305476e93d91faf6ca0d79e4,-1,5,1,83.65076986,1541723762,Regular,2d980e2f597bce02a1ce65ef61fbd772bef270f2f2baa5230b59d10c7988d3a8
2d980e2f597bce02a1ce65ef61fbd772bef270f2f2baa5230b59d10c7988d3a8,1,2,1,83.65076986,1541690817,Vote,f81a097b29a135d63faf85332e3bfd353d13e479305476e93d91faf6ca0d79e4
b6827b12efcf644d8b43a72ee43c461efeb7c51db07f02e18155c8dce681dfa9,-1,3,1,83.71479328,1541185396,Regular,e1b244599d49b40fbb027ee52c7ab8394b69eb2857428727940314669d999cbf
e1b244599d49b40fbb027ee52c7ab8394b69eb2857428727940314669d999cbf,1,2,1,83.71479328,1541138972,Vote,b6827b12efcf644d8b43a72ee43c461efeb7c51db07f02e18155c8dce681dfa9
c0aff4b02f7e5fe6131609208b05bcecde7cea9903f2258a20b843282d53027c,-1,8,1,83.71479328,1540912570,Regular,b4cad57393cf554896b4db1b82c20f96351e7d56fe5ce705b785fcdf6651d587
b4cad57393cf554896b4db1b82c20f96351e7d56fe5ce705b785fcdf6651d587,1,2,1,83.71479328,1540854160,Vote,c0aff4b02f7e5fe6131609208b05bcecde7cea9903f2258a20b843282d53027c
352030392778973d0f576cc0449119cab9d97ba202d992359668ab10b674a753,-1,0,1,83.71479328,1540236373,Regular,5d9c1eda5157caa22b21a525ec73ad504377863e191551c0a4dfe93ba07db42e
5d9c1eda5157caa22b21a525ec73ad504377863e191551c0a4dfe93ba07db42e,1,2,1,83.71479328,1540203962,Vote,352030392778973d0f576cc0449119cab9d97ba202d992359668ab10b674a753
265d10f49210a4229cbf6a29b26c9bfe124f23551747ba93c466a2a178c94de7,-1,16,1,83.71479328,1540190799,Regular,3339a289aa64e6734bb7d1f06503606b127175269aba2b212f312325c3387229
3339a289aa64e6734bb7d1f06503606b127175269aba2b212f312325c3387229,1,2,1,83.71479328,1540006173,Vote,265d10f49210a4229cbf6a29b26c9bfe124f23551747ba93c466a2a178c94de7
0fe5334554c42ab5a14c2c43c051078ea64f41758777246b2debf9bbc7e74d9c,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
2cca2b14c81ffe26e786449966e2f3a5c7313fdd135232efe6d05f30573ba0ee,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
3f4a9a6e412a05f1da3412c8c7c8b464544472818b82447bf74043ec6d5106cb,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
44269a1c48dd61838f81b310f923a9d04128c6111679dac3253a7f7a2cde7bc5,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
4a099a4d533803a0c03b4f13e748cf03868de812f0354c2ff9d181b71c5eaa8f,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
6878eed8573eae3fa3bcaea8bd353236872382ddd977a2c4eb408c40e2494bf4,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
6f90cbb1251ed5a92da5260f409dff4bf779dd3039d49156df0e21b5241f3bd6,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
74b69c23b4e2b0ec35fd9d7a0cc326309f0b2bbaa355655fb2101f8fba184cd3,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
787d91bf2af3b7ecde9df8f5ba919eed44758a23003a3578f9a3868eb85fbe2c,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
7afac9970bca1908aa2476270027e5090cb1f8e14ea52f3d9941062644a181d1,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
7fb43708a197502757cb735f780562031a7909a9db06e013ce18213969497e2d,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
93b44a88307c0ae941ab1cb187bd5b5e84d7ddf60b6b2479bb9fd0fff96fbb49,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
b7c8f5c7c5b9b6531ad2fc8f29d21a3e878346675b1b0b2a2ebed4ab2c2a952b,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
bf6cbd63b5a953ce4693190d349efb16ff79e5a2cd266251d984820f07202f9b,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
bf9d3df0973091ca9c2f8c130701e31accadece135bc65aea4b1107ba148b861,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
c3016a2688d9551c688c3c09aee66640fe5388701a382c55a4552834de7baaa2,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
dc1ab967d8eb48d34b80b82d5de6c0c4c49387c02ac3c756a3182c3f6465a8a3,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
fa4aba529c9c57f4c86256bbe3a743c4e11525ff6ae84c9721f03bb7a90ed90f,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
fa9ffaf47413b4608baa5fcb871d3623c16cff01486c1d417ad2b419d4a5438d,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
ffc424a50b9bef95d6755251829fec0b01bd38d842f0ceda9f887636d4525465,-1,0,1,81.65651075,1539647841,Ticket,c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,16,1,81.65651075,1539647714,Regular,6878eed8573eae3fa3bcaea8bd353236872382ddd977a2c4eb408c40e2494bf4
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,1,1,81.65651075,1539647714,Regular,0fe5334554c42ab5a14c2c43c051078ea64f41758777246b2debf9bbc7e74d9c
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,8,1,81.65651075,1539647714,Regular,74b69c23b4e2b0ec35fd9d7a0cc326309f0b2bbaa355655fb2101f8fba184cd3
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,13,1,81.65651075,1539647714,Regular,3f4a9a6e412a05f1da3412c8c7c8b464544472818b82447bf74043ec6d5106cb
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,18,1,81.65651075,1539647714,Regular,7fb43708a197502757cb735f780562031a7909a9db06e013ce18213969497e2d
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,2,1,81.65651075,1539647714,Regular,ffc424a50b9bef95d6755251829fec0b01bd38d842f0ceda9f887636d4525465
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,3,1,81.65651075,1539647714,Regular,b7c8f5c7c5b9b6531ad2fc8f29d21a3e878346675b1b0b2a2ebed4ab2c2a952b
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,0,1,81.65651075,1539647714,Regular,c3016a2688d9551c688c3c09aee66640fe5388701a382c55a4552834de7baaa2
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,7,1,81.65651075,1539647714,Regular,bf6cbd63b5a953ce4693190d349efb16ff79e5a2cd266251d984820f07202f9b
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,12,1,81.65651075,1539647714,Regular,dc1ab967d8eb48d34b80b82d5de6c0c4c49387c02ac3c756a3182c3f6465a8a3
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,5,1,81.65651075,1539647714,Regular,44269a1c48dd61838f81b310f923a9d04128c6111679dac3253a7f7a2cde7bc5
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,6,1,81.65651075,1539647714,Regular,6f90cbb1251ed5a92da5260f409dff4bf779dd3039d49156df0e21b5241f3bd6
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,11,1,81.65651075,1539647714,Regular,bf9d3df0973091ca9c2f8c130701e31accadece135bc65aea4b1107ba148b861
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,4,1,81.65651075,1539647714,Regular,2cca2b14c81ffe26e786449966e2f3a5c7313fdd135232efe6d05f30573ba0ee
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,10,1,81.65651075,1539647714,Regular,fa9ffaf47413b4608baa5fcb871d3623c16cff01486c1d417ad2b419d4a5438d
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,14,1,81.65651075,1539647714,Regular,4a099a4d533803a0c03b4f13e748cf03868de812f0354c2ff9d181b71c5eaa8f
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,19,1,81.65651075,1539647714,Regular,fa4aba529c9c57f4c86256bbe3a743c4e11525ff6ae84c9721f03bb7a90ed90f
c33b00a4e4665b9d0d71946f32c58642ac3dfef32468bce8c6b5e018b93c58ec,1,15,1,81.65651075,1539647714,Regular,7afac9970bca1908aa2476270027e5090cb1f8e14ea52f3d9941062644a181d1
