tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031ef77087b0676db37c3983db6611be9440f09a23fc49cd921322a3e79d57ff,-1,0,1,0.03283995,1659166957,Ticket,ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2
031ef77087b0676db37c3983db6611be9440f09a23fc49cd921322a3e79d57ff,-1,1,1,10.58844713,1659166957,Ticket,ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2
911673e663458017dfcf5602f8908422b64d95c00908861e501d3732b061607e,-1,1,1,10.58844713,1659166957,Ticket,ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2
911673e663458017dfcf5602f8908422b64d95c00908861e501d3732b061607e,-1,0,1,0.03283995,1659166957,Ticket,ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2
b9b285b9e9c7cd880132d678df7a9b3c80ed47bf2fdc1f1a24a2f7cbf8fb3770,-1,0,1,0.03283995,1659166957,Ticket,ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2
b9b285b9e9c7cd880132d678df7a9b3c80ed47bf2fdc1f1a24a2f7cbf8fb3770,-1,1,1,10.58844713,1659166957,Ticket,ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2
c241cc709954a2ea8bb595c34c6cb2f4fc1d344b003f05ebfffec17e9ae0ed28,-1,1,1,10.58844713,1659166957,Ticket,ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2
c241cc709954a2ea8bb595c34c6cb2f4fc1d344b003f05ebfffec17e9ae0ed28,-1,0,1,0.03283995,1659166957,Ticket,ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2
f6b55ef0843153b3059ab79dbc3a0b7ab71dabd996efeb674c6004e6c87493de,-1,1,1,10.58844713,1659166957,Ticket,ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2
f6b55ef0843153b3059ab79dbc3a0b7ab71dabd996efeb674c6004e6c87493de,-1,0,1,0.03283995,1659166957,Ticket,ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2
ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2,1,0,1,0.03283995,1659166704,Regular,f6b55ef0843153b3059ab79dbc3a0b7ab71dabd996efeb674c6004e6c87493de
ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2,1,3,1,10.58844713,1659166704,Regular,b9b285b9e9c7cd880132d678df7a9b3c80ed47bf2fdc1f1a24a2f7cbf8fb3770
ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2,1,2,1,0.03283995,1659166704,Regular,b9b285b9e9c7cd880132d678df7a9b3c80ed47bf2fdc1f1a24a2f7cbf8fb3770
ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2,1,5,1,10.58844713,1659166704,Regular,911673e663458017dfcf5602f8908422b64d95c00908861e501d3732b061607e
ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2,1,4,1,0.03283995,1659166704,Regular,911673e663458017dfcf5602f8908422b64d95c00908861e501d3732b061607e
ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2,1,7,1,10.58844713,1659166704,Regular,c241cc709954a2ea8bb595c34c6cb2f4fc1d344b003f05ebfffec17e9ae0ed28
ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2,1,6,1,0.03283995,1659166704,Regular,c241cc709954a2ea8bb595c34c6cb2f4fc1d344b003f05ebfffec17e9ae0ed28
ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2,1,9,1,10.58844713,1659166704,Regular,031ef77087b0676db37c3983db6611be9440f09a23fc49cd921322a3e79d57ff
ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2,1,8,1,0.03283995,1659166704,Regular,031ef77087b0676db37c3983db6611be9440f09a23fc49cd921322a3e79d57ff
ccf2a3bc2e6fb2cf6114b9798a1aec4fca99a1266cab57ae22f105e5bcbb96d2,1,1,1,10.58844713,1659166704,Regular,f6b55ef0843153b3059ab79dbc3a0b7ab71dabd996efeb674c6004e6c87493de
