tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f65947a8469b59ee6d13bf12f2eb7d5b34a1b93ed127a580c8799fc684a0d05,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
0f65947a8469b59ee6d13bf12f2eb7d5b34a1b93ed127a580c8799fc684a0d05,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
27f35cd71bd967811d0d732be3e4d31e30583305665ba8092cc334eb2369fd22,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
27f35cd71bd967811d0d732be3e4d31e30583305665ba8092cc334eb2369fd22,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
39e6af7aba8bb01a8f33fe7ef5ef7861aabcb6e7f8d7a3eb66b3ecaac42c96cd,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
39e6af7aba8bb01a8f33fe7ef5ef7861aabcb6e7f8d7a3eb66b3ecaac42c96cd,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
5b5e7012d1a65f8739da6ed79452d1f37cad0dc05832c597184bb794f19102b1,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
5b5e7012d1a65f8739da6ed79452d1f37cad0dc05832c597184bb794f19102b1,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
634b5ca74a03a1f45d1595db1407fd590b587ddfcc6b4caba2faeeeab0bf087e,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
634b5ca74a03a1f45d1595db1407fd590b587ddfcc6b4caba2faeeeab0bf087e,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
6be0d5d6a2d59dd3be34ab9edd1a3c022e79fb8cffcf0fefb85a48637c348f9b,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
6be0d5d6a2d59dd3be34ab9edd1a3c022e79fb8cffcf0fefb85a48637c348f9b,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
76ef5e6047ced9d3cd95ca5995c5d7ee4f89b613bd2de1609b468720fbb2f52f,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
76ef5e6047ced9d3cd95ca5995c5d7ee4f89b613bd2de1609b468720fbb2f52f,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
788e40221edddfd81368cae72d703399411472f6d48c632119b886570f523993,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
788e40221edddfd81368cae72d703399411472f6d48c632119b886570f523993,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
886c7ddceef13c3136def935ca0d04a6f0f8054fec22ad6f7f3f08c4efeb2fb6,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
886c7ddceef13c3136def935ca0d04a6f0f8054fec22ad6f7f3f08c4efeb2fb6,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
9b12eaa9fcc2a0b5356b4c280014937773b8bd7d03f3e71f78d098c1823466e6,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
9b12eaa9fcc2a0b5356b4c280014937773b8bd7d03f3e71f78d098c1823466e6,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
9df527c740808f246c0e183742ddf3751e334a37a6005374278fe5764b81b39f,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
9df527c740808f246c0e183742ddf3751e334a37a6005374278fe5764b81b39f,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
c15f7c8bec229d86980c86ab875d2f06fa34bd035b4db0120a72f33da547496b,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
c15f7c8bec229d86980c86ab875d2f06fa34bd035b4db0120a72f33da547496b,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
cc0632c240fc2f24ad1e5c084ef0ebeeac17a2ba59b4ec52fb5f35f461cc9174,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
cc0632c240fc2f24ad1e5c084ef0ebeeac17a2ba59b4ec52fb5f35f461cc9174,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
cdadf327f2ed11df5c5167c486fd89da207bc773901584cedc79c5139c57e5ad,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
cdadf327f2ed11df5c5167c486fd89da207bc773901584cedc79c5139c57e5ad,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
e9e9874ca40d4a71909ed7938683811d17f9b7c9a032edcdec510e632190e9a4,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
e9e9874ca40d4a71909ed7938683811d17f9b7c9a032edcdec510e632190e9a4,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
eadc5432468547347c8f684cf9b4177ccdfe7b286085300a71761a5938c05b02,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
eadc5432468547347c8f684cf9b4177ccdfe7b286085300a71761a5938c05b02,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
f54d846b585c556e645ebf9b6f93a3e61195593c08ef9fafcfcb31ec08a31218,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
f54d846b585c556e645ebf9b6f93a3e61195593c08ef9fafcfcb31ec08a31218,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
f708e0224921db3570d8af8561bdb111f811b1cae426e4d44ef2622ac64bd084,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
f708e0224921db3570d8af8561bdb111f811b1cae426e4d44ef2622ac64bd084,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
f8db2e391559dae7f5d6cffc9861dfdbc0660a8e34ac0215f4f41b91009e0913,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
f8db2e391559dae7f5d6cffc9861dfdbc0660a8e34ac0215f4f41b91009e0913,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
fd94c9272c330fea38421f44a5e98fcd41d9fd2509bb07f2997abc1c03ec1097,-1,1,1,148.22640888,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
fd94c9272c330fea38421f44a5e98fcd41d9fd2509bb07f2997abc1c03ec1097,-1,0,1,0.05803993,1616167980,Ticket,25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,33,1,148.22640888,1616167824,Regular,886c7ddceef13c3136def935ca0d04a6f0f8054fec22ad6f7f3f08c4efeb2fb6
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,22,1,0.05803993,1616167824,Regular,e9e9874ca40d4a71909ed7938683811d17f9b7c9a032edcdec510e632190e9a4
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,23,1,148.22640888,1616167824,Regular,e9e9874ca40d4a71909ed7938683811d17f9b7c9a032edcdec510e632190e9a4
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,24,1,0.05803993,1616167824,Regular,c15f7c8bec229d86980c86ab875d2f06fa34bd035b4db0120a72f33da547496b
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,25,1,148.22640888,1616167824,Regular,c15f7c8bec229d86980c86ab875d2f06fa34bd035b4db0120a72f33da547496b
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,0,1,0.05803993,1616167824,Regular,cc0632c240fc2f24ad1e5c084ef0ebeeac17a2ba59b4ec52fb5f35f461cc9174
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,1,1,148.22640888,1616167824,Regular,cc0632c240fc2f24ad1e5c084ef0ebeeac17a2ba59b4ec52fb5f35f461cc9174
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,18,1,0.05803993,1616167824,Regular,9b12eaa9fcc2a0b5356b4c280014937773b8bd7d03f3e71f78d098c1823466e6
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,19,1,148.22640888,1616167824,Regular,9b12eaa9fcc2a0b5356b4c280014937773b8bd7d03f3e71f78d098c1823466e6
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,26,1,0.05803993,1616167824,Regular,39e6af7aba8bb01a8f33fe7ef5ef7861aabcb6e7f8d7a3eb66b3ecaac42c96cd
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,27,1,148.22640888,1616167824,Regular,39e6af7aba8bb01a8f33fe7ef5ef7861aabcb6e7f8d7a3eb66b3ecaac42c96cd
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,38,1,0.05803993,1616167824,Regular,f708e0224921db3570d8af8561bdb111f811b1cae426e4d44ef2622ac64bd084
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,39,1,148.22640888,1616167824,Regular,f708e0224921db3570d8af8561bdb111f811b1cae426e4d44ef2622ac64bd084
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,36,1,0.05803993,1616167824,Regular,27f35cd71bd967811d0d732be3e4d31e30583305665ba8092cc334eb2369fd22
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,37,1,148.22640888,1616167824,Regular,27f35cd71bd967811d0d732be3e4d31e30583305665ba8092cc334eb2369fd22
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,10,1,0.05803993,1616167824,Regular,f54d846b585c556e645ebf9b6f93a3e61195593c08ef9fafcfcb31ec08a31218
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,11,1,148.22640888,1616167824,Regular,f54d846b585c556e645ebf9b6f93a3e61195593c08ef9fafcfcb31ec08a31218
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,34,1,0.05803993,1616167824,Regular,788e40221edddfd81368cae72d703399411472f6d48c632119b886570f523993
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,35,1,148.22640888,1616167824,Regular,788e40221edddfd81368cae72d703399411472f6d48c632119b886570f523993
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,16,1,0.05803993,1616167824,Regular,634b5ca74a03a1f45d1595db1407fd590b587ddfcc6b4caba2faeeeab0bf087e
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,17,1,148.22640888,1616167824,Regular,634b5ca74a03a1f45d1595db1407fd590b587ddfcc6b4caba2faeeeab0bf087e
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,4,1,0.05803993,1616167824,Regular,fd94c9272c330fea38421f44a5e98fcd41d9fd2509bb07f2997abc1c03ec1097
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,5,1,148.22640888,1616167824,Regular,fd94c9272c330fea38421f44a5e98fcd41d9fd2509bb07f2997abc1c03ec1097
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,8,1,0.05803993,1616167824,Regular,5b5e7012d1a65f8739da6ed79452d1f37cad0dc05832c597184bb794f19102b1
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,9,1,148.22640888,1616167824,Regular,5b5e7012d1a65f8739da6ed79452d1f37cad0dc05832c597184bb794f19102b1
25d1b72b2b606d224e0f8111d7184200264084a0568b6992dc54d561730caa77,1,6,1,0.05803993,1616167824,Regular,76ef5e6047ced9d3cd95ca5995c5d7ee4f89b613bd2de1609b468720fbb2f52f
