tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b9e64011fe5ab919448c59922f260765b0fbea8e869f467b2992cfc31daf90c,-1,1,1,131.43894755,1552696716,Ticket,da4a201d6c201ef27ee243c816db3d242784bb7339d080c616534d4ed0feb0e2
2b9e64011fe5ab919448c59922f260765b0fbea8e869f467b2992cfc31daf90c,-1,0,1,0.13003234,1552696716,Ticket,da4a201d6c201ef27ee243c816db3d242784bb7339d080c616534d4ed0feb0e2
2d80faa80213bd06f2ae8de6d7e0ee71f855cca838243911ac615e45b3466c26,-1,1,1,131.43894755,1552696716,Ticket,da4a201d6c201ef27ee243c816db3d242784bb7339d080c616534d4ed0feb0e2
2d80faa80213bd06f2ae8de6d7e0ee71f855cca838243911ac615e45b3466c26,-1,0,1,0.13003234,1552696716,Ticket,da4a201d6c201ef27ee243c816db3d242784bb7339d080c616534d4ed0feb0e2
5dc8bc5f0aa288b40c7d6bb4a50df548f24904fbe23e993cac1e1ef709a06ff7,-1,1,1,131.43894755,1552696716,Ticket,da4a201d6c201ef27ee243c816db3d242784bb7339d080c616534d4ed0feb0e2
5dc8bc5f0aa288b40c7d6bb4a50df548f24904fbe23e993cac1e1ef709a06ff7,-1,0,1,0.13003234,1552696716,Ticket,da4a201d6c201ef27ee243c816db3d242784bb7339d080c616534d4ed0feb0e2
6b5601fdd7f5ad5aa28a9913fc407bd13e7c5224730d5dc813dceddfa515b3cb,-1,0,1,0.13003234,1552696716,Ticket,da4a201d6c201ef27ee243c816db3d242784bb7339d080c616534d4ed0feb0e2
6b5601fdd7f5ad5aa28a9913fc407bd13e7c5224730d5dc813dceddfa515b3cb,-1,1,1,131.43894755,1552696716,Ticket,da4a201d6c201ef27ee243c816db3d242784bb7339d080c616534d4ed0feb0e2
923a36894d1ee03e5c32f6ee653b63bc44ca94208be4e693050e70d2e4bebd63,-1,0,1,0.13003234,1552696716,Ticket,da4a201d6c201ef27ee243c816db3d242784bb7339d080c616534d4ed0feb0e2
923a36894d1ee03e5c32f6ee653b63bc44ca94208be4e693050e70d2e4bebd63,-1,1,1,131.43894755,1552696716,Ticket,da4a201d6c201ef27ee243c816db3d242784bb7339d080c616534d4ed0feb0e2
