tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b8588abd5297763b5b82ed551996867ac580bd752747c187230a167bddf087,-1,0,1,37.02615797,1601995239,Regular,68c7095918f8a60b2ddc1f070c64dd97a19edf98a488e1ac5b8d6a75a006f302
68c7095918f8a60b2ddc1f070c64dd97a19edf98a488e1ac5b8d6a75a006f302,1,3,1,37.02615797,1601942848,Vote,68b8588abd5297763b5b82ed551996867ac580bd752747c187230a167bddf087
8a1853bcbc3bd9affb69d625c28831be38d5827c20dc1df943778265efe1dde0,-1,4,1,37.02615797,1600759353,Regular,f45c17dcf953f0974a3fd37c47e8ff3cf761dff5e18f1210484ccaf6a59567e2
f45c17dcf953f0974a3fd37c47e8ff3cf761dff5e18f1210484ccaf6a59567e2,1,3,1,37.02615797,1600714476,Vote,8a1853bcbc3bd9affb69d625c28831be38d5827c20dc1df943778265efe1dde0
acf3210551be6e817e0624d1ebdeb55a520f4daee3ab5308e96593060efc4c87,-1,2,1,37.05628057,1600093899,Regular,d4cfc5d5316a153942123e8895713455fc7c7a8b4cc8de99bd6749e555894579
d4cfc5d5316a153942123e8895713455fc7c7a8b4cc8de99bd6749e555894579,1,3,1,37.05628057,1600051701,Vote,acf3210551be6e817e0624d1ebdeb55a520f4daee3ab5308e96593060efc4c87
3044cec043670fe91959aea843b82c3b490b3a189607cdebcb5b3b2c20f33a12,-1,2,1,37.05628057,1599978186,Regular,e24fc8524f34132406f69178a50086e077591e8fff38e4d150a01c318e905489
e24fc8524f34132406f69178a50086e077591e8fff38e4d150a01c318e905489,1,3,1,37.05628057,1599936980,Vote,3044cec043670fe91959aea843b82c3b490b3a189607cdebcb5b3b2c20f33a12
0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49,-1,15,1,37.05628057,1599833364,Regular,3814b29b8e72df9a65573d715a12bf4c4fd0c9fe7031f7df171a3fe12872181c
3814b29b8e72df9a65573d715a12bf4c4fd0c9fe7031f7df171a3fe12872181c,1,3,1,37.05628057,1599754137,Vote,0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49
aa1d89f880e7d67088002c0d9d8de3f9e844a4d51640921161ac4e074ca9175c,-1,7,1,37.05628057,1599721515,Regular,a3d0f302e229671dc4a2c224229578fbf48246606b39e257af7190059e5db2e3
a3d0f302e229671dc4a2c224229578fbf48246606b39e257af7190059e5db2e3,1,3,1,37.05628057,1599673022,Vote,aa1d89f880e7d67088002c0d9d8de3f9e844a4d51640921161ac4e074ca9175c
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,187,1,37.05628057,1599649029,Regular,29b3ae6f66b8ef16e4b1902e1cd4b9dbc0bd3a84464fb43669e0535dd721d2c4
c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f,-1,60,1,37.05628057,1599564226,Regular,359e6d897da1db1c9e2a94d129e735dc643653a61abf6b4e3149206ed12fbf55
29b3ae6f66b8ef16e4b1902e1cd4b9dbc0bd3a84464fb43669e0535dd721d2c4,1,3,1,37.05628057,1599528159,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
359e6d897da1db1c9e2a94d129e735dc643653a61abf6b4e3149206ed12fbf55,1,3,1,37.05628057,1599453485,Vote,c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f
508cce1f67ed64b21522b3ffe7c3cbc6ca8b0a939af38a2d7d91c93478eb13f3,-1,10,1,37.05628057,1599446340,Regular,01cc36c7e293dee0fdd2fd7c080f0edbc75a04abb1ccc01a2b8107fdc585a6d3
01cc36c7e293dee0fdd2fd7c080f0edbc75a04abb1ccc01a2b8107fdc585a6d3,1,3,1,37.05628057,1599431838,Vote,508cce1f67ed64b21522b3ffe7c3cbc6ca8b0a939af38a2d7d91c93478eb13f3
6ce6368259510a33ede565669dacb0b2bbc932dd47ea470e07955ebbc16f8830,-1,5,1,37.05628057,1599128364,Regular,7577c951aab324a02bd38450bc4f7e98e005fdbb091788050dbfbfd08f673eb1
7577c951aab324a02bd38450bc4f7e98e005fdbb091788050dbfbfd08f673eb1,1,3,1,37.05628057,1599087585,Vote,6ce6368259510a33ede565669dacb0b2bbc932dd47ea470e07955ebbc16f8830
