tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4888d16575d4a95e8ed8629527e980e482da64560a1830744c7e17332d4ab73b,-1,1,1,90.95971944,1541019049,Vote,17df76a375baf6bee3d38ab8f760bc1ef3f899176bd820d2f7db8bf665d49ca3
86b81a7c74fdc1ec14450252ee7d1f9cbe6d3dd3e2e710e09b84c2320822a0f3,-1,1,1,90.95971944,1540389458,Vote,aff940d8abb8b7894541d4b6677e528b21ad85d4cefb19849a8bf089731f62f4
bb44f26d0cd34c73efd3b094869f6aca4fa6f8abffea50031fe72b323bba0236,-1,1,1,90.95971944,1539889711,Vote,c7da8181df8ef691b8f0cf5495d73ad12afdbc242f27cabb31ce8b9132c2597a
8a1fba114d61765876ea8c683f918fc74f549414574fc707dd851721c7ed50dd,-1,1,1,90.95971944,1539882699,Vote,e77b58c5c1d01fef03e831a93510f9c4fd70c9eb5a55f78f080554a9ca109a4c
9c4fce983c331b617e9b598a73ba6dc03448ea1739cd11fc87ade4416a1f532a,-1,1,1,90.95971944,1539672657,Vote,5c6010d5c78539655f05adccfbb846edc5fce296d38ccd0afc09afb017dc1100
e1b7c1bec24ff6118e4eb0e4e812772004abd42bdb7da0f469d7a8fc3fcb6d06,-1,1,1,90.95971944,1539152604,Vote,90aeba693c4c9ca7fe36085965d586a12aff5795a8416b00e950d186d98acd73
4f0e5abb011e2ee9aa03ac101103d6fc143480cb9288e7538f50ae336db5dde1,-1,1,1,90.95971944,1539083012,Vote,7c57f17f7d25a86ede9fc456cd55bdf9378bb99a132c45035c78a9765ab862fe
7d05eb0faf79f20d27650e39d7ab5f9c9f1aff58e9ed32c7c7b10b512c9a1f56,-1,1,1,93.10122174,1538228358,Regular,06f265e956d28738ecaf12d58ae1d01d7cf14ec025c67ebeacfa22ea672db951
06f265e956d28738ecaf12d58ae1d01d7cf14ec025c67ebeacfa22ea672db951,1,2,1,93.10122174,1538192030,Vote,7d05eb0faf79f20d27650e39d7ab5f9c9f1aff58e9ed32c7c7b10b512c9a1f56
f3fee0cff603787581ca7259c3b4c21969311b7d08ccc998ae0e0b3c147c3d9c,-1,15,1,93.10122174,1538085615,Regular,501d40c4039f02c8e53f550b6519b774b72bfd54ccf7673ac04112497f2cf3c1
1e65a02682c53535dca73291f08b15066f7b2c3cfc63be0c71f616f8909b8352,-1,10,1,93.10122174,1538078680,Regular,0279029636103b412d1d4e1f7af002fb88146516f7cf7d413e9ceae6ea5b594d
501d40c4039f02c8e53f550b6519b774b72bfd54ccf7673ac04112497f2cf3c1,1,2,1,93.10122174,1538005853,Vote,f3fee0cff603787581ca7259c3b4c21969311b7d08ccc998ae0e0b3c147c3d9c
0279029636103b412d1d4e1f7af002fb88146516f7cf7d413e9ceae6ea5b594d,1,2,1,93.10122174,1537958557,Vote,1e65a02682c53535dca73291f08b15066f7b2c3cfc63be0c71f616f8909b8352
5f4b6b74eca2a060e00580776f56b20694bcdb465c42986bdc09f5712269c398,-1,1,1,90.95971944,1537915309,Vote,1e83ae6ea6c1f4a0bbbe182ff00b386137f3376b3b0b81716f98933eaf3c6937
c00491e3c08dc8ca6c97c6e0a80406bedf587a9bfc5bb6a34bfa8bdf13ccc623,-1,16,1,93.10122174,1537896275,Regular,abb7d3d1c01c081593d92afc13e90e77acfde587b6a6557f791cf9492ae09d97
abb7d3d1c01c081593d92afc13e90e77acfde587b6a6557f791cf9492ae09d97,1,2,1,93.10122174,1537802690,Vote,c00491e3c08dc8ca6c97c6e0a80406bedf587a9bfc5bb6a34bfa8bdf13ccc623
4cb97ad0a3971666405908414d7b3c7d1d05874e20bb03b93f4647fee2cac975,-1,1,1,90.95971944,1537765873,Vote,51c6438416c96fc2bba9214a7de4d98a9f5644792d095da42aefdc3bd47e3b69
e48db0eb673fb462c2fdc381aa64d5cf36a96d3d55f4df7845d8d90cf16827fc,-1,1,1,90.95971944,1537703077,Vote,6acd70a5f12e99944d01d492d25a75c878589387e99f0cf8bc0d25e2d3addfe0
c063e18f7d51319a1f66eeedd7d0f24927e737fa50bfb780df4e1f336a5bb5f1,-1,1,1,90.95971944,1537680392,Vote,ad2e4933bccb3a14056c1e61cd111410e569c9e304cefb21a16f68c04bc80bb8
0b58cd96f31738f78069d91b6981f25ab5346f3c13109617a199c9a5cc419c76,-1,5,1,93.10122174,1537530951,Regular,f0cb5e573260669766ab36cd5e20228113b0fa542bce0d33121cf1da610033dc
f0cb5e573260669766ab36cd5e20228113b0fa542bce0d33121cf1da610033dc,1,2,1,93.10122174,1537496882,Vote,0b58cd96f31738f78069d91b6981f25ab5346f3c13109617a199c9a5cc419c76
25a48cd6a9005006ff735ee7d990f2b2b2917341239b8ca358bcce179d267c99,-1,1,1,90.95971944,1537396093,Vote,fbd04d8d2ba6a9479d4465c9356c8db53fd7bfe33c787a0cb1b39a190c156279
5602bdbd85e2a008c3dc44f46601e403ac8c95ceb5f183a650130cff6a2dd3ca,-1,1,1,90.95971944,1537345744,Vote,fa80f9de2bdf17cdb02f3f6ff19252449c88a392451075bdf14f680ea76ce10f
