tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9ffd54560735ff27fea5402bbb893985a39f3085e1ca9dc370893dea57935a,-1,0,1,0.08875361,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
0c9ffd54560735ff27fea5402bbb893985a39f3085e1ca9dc370893dea57935a,-1,1,1,62.20435568,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
1315f37eaabc175b69756c2e34a9aee83f40b92946ebfe82d1b2e2b508131e6f,-1,1,1,62.20435568,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
1315f37eaabc175b69756c2e34a9aee83f40b92946ebfe82d1b2e2b508131e6f,-1,0,1,0.08875361,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
144b535d2ab658d144036a9e67e48d1c4207899dc8b61ccc335915b20ff81f23,-1,0,1,0.08875361,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
144b535d2ab658d144036a9e67e48d1c4207899dc8b61ccc335915b20ff81f23,-1,1,1,62.20435568,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
488a006ed901b9e10f42cf68d700498835a7eefd0de5ce8b1214e6afb87a185c,-1,1,1,62.20435568,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
488a006ed901b9e10f42cf68d700498835a7eefd0de5ce8b1214e6afb87a185c,-1,0,1,0.08875361,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
62a3b52b6fdf44cd04b9b9cc662eada89ef5f5209fbafcc38c40cf9fd792adba,-1,0,1,0.08875361,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
62a3b52b6fdf44cd04b9b9cc662eada89ef5f5209fbafcc38c40cf9fd792adba,-1,1,1,62.20435568,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
a57391576307f8d477dded6059c1d2491193ff09491145682c075ed76ddd98d8,-1,1,1,62.20435568,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
a57391576307f8d477dded6059c1d2491193ff09491145682c075ed76ddd98d8,-1,0,1,0.08875361,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
fd67618010dc6483772103717eec6eac996bd85e39645b340c8f4bfb9b3232a1,-1,1,1,62.20435568,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
fd67618010dc6483772103717eec6eac996bd85e39645b340c8f4bfb9b3232a1,-1,0,1,0.08875361,1580929989,Ticket,070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,3,1,62.20435568,1580929972,Regular,62a3b52b6fdf44cd04b9b9cc662eada89ef5f5209fbafcc38c40cf9fd792adba
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,0,1,0.08875361,1580929972,Regular,1315f37eaabc175b69756c2e34a9aee83f40b92946ebfe82d1b2e2b508131e6f
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,1,1,62.20435568,1580929972,Regular,1315f37eaabc175b69756c2e34a9aee83f40b92946ebfe82d1b2e2b508131e6f
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,4,1,0.08875361,1580929972,Regular,488a006ed901b9e10f42cf68d700498835a7eefd0de5ce8b1214e6afb87a185c
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,5,1,62.20435568,1580929972,Regular,488a006ed901b9e10f42cf68d700498835a7eefd0de5ce8b1214e6afb87a185c
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,6,1,0.08875361,1580929972,Regular,0c9ffd54560735ff27fea5402bbb893985a39f3085e1ca9dc370893dea57935a
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,7,1,62.20435568,1580929972,Regular,0c9ffd54560735ff27fea5402bbb893985a39f3085e1ca9dc370893dea57935a
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,8,1,0.08875361,1580929972,Regular,fd67618010dc6483772103717eec6eac996bd85e39645b340c8f4bfb9b3232a1
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,9,1,62.20435568,1580929972,Regular,fd67618010dc6483772103717eec6eac996bd85e39645b340c8f4bfb9b3232a1
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,12,1,0.08875361,1580929972,Regular,a57391576307f8d477dded6059c1d2491193ff09491145682c075ed76ddd98d8
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,13,1,62.20435568,1580929972,Regular,a57391576307f8d477dded6059c1d2491193ff09491145682c075ed76ddd98d8
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,10,1,0.08875361,1580929972,Regular,144b535d2ab658d144036a9e67e48d1c4207899dc8b61ccc335915b20ff81f23
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,11,1,62.20435568,1580929972,Regular,144b535d2ab658d144036a9e67e48d1c4207899dc8b61ccc335915b20ff81f23
070f637d82f71bd2f3d7b37cb1c1479e1ae38d851b9685b9d02b19ce81e0fb94,1,2,1,0.08875361,1580929972,Regular,62a3b52b6fdf44cd04b9b9cc662eada89ef5f5209fbafcc38c40cf9fd792adba
