tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ecf6a8913a5a0a4ce4ed0b78eb4da359f0c0ef5287d3b598a13b1d3b305d93,-1,2,1,284.95021568,1560811897,Regular,008bf384a3a6922adf811cd8325fca814a0d3f92992b527a1f857a7806b91ee4
008bf384a3a6922adf811cd8325fca814a0d3f92992b527a1f857a7806b91ee4,1,2,1,284.95021568,1560773152,Vote,76ecf6a8913a5a0a4ce4ed0b78eb4da359f0c0ef5287d3b598a13b1d3b305d93
9073f6dd03cc10573f192449c670cf7de0fc803998ecba4564937c0500d8df28,-1,5,1,284.95021568,1559915631,Regular,f2046e36894fab12719e1cdb7d3f00e93c2868975adf506750a23d189136455d
f2046e36894fab12719e1cdb7d3f00e93c2868975adf506750a23d189136455d,1,2,1,284.95021568,1559219209,Vote,9073f6dd03cc10573f192449c670cf7de0fc803998ecba4564937c0500d8df28
964be71326dd278711856205cd541f0e4b3df6ee819adab705417f824c990f4c,-1,2,1,284.95021568,1558772300,Regular,32e353ef1dfcc0616e2c6cb44bb8e722f2fc5f239542c67df1418ae47f4992c5
b77a79620715cf277fd17319a49000c2d0686d40e07f879ad34499e9034511c7,-1,3,1,284.95021568,1558754374,Regular,dde0994600369eab569886560a922f230823e78cd2b0c7cad140aa8f49944fca
32e353ef1dfcc0616e2c6cb44bb8e722f2fc5f239542c67df1418ae47f4992c5,1,2,1,284.95021568,1558728585,Vote,964be71326dd278711856205cd541f0e4b3df6ee819adab705417f824c990f4c
dde0994600369eab569886560a922f230823e78cd2b0c7cad140aa8f49944fca,1,2,1,284.95021568,1558711205,Vote,b77a79620715cf277fd17319a49000c2d0686d40e07f879ad34499e9034511c7
ca5e0a871aa5f822faddbec8d737139d3a99543675faeaa3b9321b539d23e455,-1,0,1,285.00162973,1558604119,Regular,a92438f43d68cb1e2ab91639c39eedd1d9c9adb82d020450eb3f3aee528ad072
a92438f43d68cb1e2ab91639c39eedd1d9c9adb82d020450eb3f3aee528ad072,1,2,1,285.00162973,1558563635,Vote,ca5e0a871aa5f822faddbec8d737139d3a99543675faeaa3b9321b539d23e455
e088c533208fdddc666bb59408c0f0dd386306e212e04fcf279a9d5dc0feacae,-1,5,1,285.00162973,1558518298,Regular,9b3495e866cbb4187b2df12befa1f45472c2cd2d2beb7f80ef441fb79f5a59f8
9b3495e866cbb4187b2df12befa1f45472c2cd2d2beb7f80ef441fb79f5a59f8,1,2,1,285.00162973,1558483748,Vote,e088c533208fdddc666bb59408c0f0dd386306e212e04fcf279a9d5dc0feacae
af77f634cd9ecfdf14e4c26e3168ac029556f3325e4519e9c3e75c6e3900a2b5,-1,7,1,97.02157311,1558442423,Regular,8258ae85c51cdc07e08488efa9543e1f8d5b233dcf52a02141fc854f18e7dff3
8258ae85c51cdc07e08488efa9543e1f8d5b233dcf52a02141fc854f18e7dff3,1,20,1,97.02157311,1558418250,Regular,af77f634cd9ecfdf14e4c26e3168ac029556f3325e4519e9c3e75c6e3900a2b5
