tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56562b50ae3bef200baf2289206d411abad53946ceb322685d4ed250769ce70c,-1,1,1,24.92499957,1647690096,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
56562b50ae3bef200baf2289206d411abad53946ceb322685d4ed250769ce70c,-1,0,1,0.03803539,1647690096,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
6c106776ad93e7dc86af1a4e967c51fb6cd0376ed0f01d03e63c025fe0ccf704,-1,1,1,24.92499957,1647690096,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
6c106776ad93e7dc86af1a4e967c51fb6cd0376ed0f01d03e63c025fe0ccf704,-1,0,1,0.03803539,1647690096,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
05762c21f0cf06a65aec7df8d23ad54199151e39f52d07ad5c356bf018feeb3f,-1,1,1,24.92499957,1647689911,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
05762c21f0cf06a65aec7df8d23ad54199151e39f52d07ad5c356bf018feeb3f,-1,0,1,0.03803539,1647689911,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
53ddafd81a5028d8dc8afe9ef585536ff346c6052ec38ad9c306272ee0171b45,-1,0,1,0.03803539,1647689911,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
53ddafd81a5028d8dc8afe9ef585536ff346c6052ec38ad9c306272ee0171b45,-1,1,1,24.92499957,1647689911,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
f487526a6b3df4335cd65820829b6a232beed977130811eaf6d2730dd4b90cea,-1,1,1,24.92499957,1647689911,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
f487526a6b3df4335cd65820829b6a232beed977130811eaf6d2730dd4b90cea,-1,0,1,0.03803539,1647689911,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
0586e553a53bc54455af39d72e1bc83a23aa9673490cb7280ec1647b48aeb803,-1,0,1,0.03803539,1647689893,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
0586e553a53bc54455af39d72e1bc83a23aa9673490cb7280ec1647b48aeb803,-1,1,1,24.92499957,1647689893,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
1782ae23d7900511e2092df31538255fc31eaa2d39f3b4018710fcb2db86b27e,-1,0,1,0.03803539,1647689893,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
1782ae23d7900511e2092df31538255fc31eaa2d39f3b4018710fcb2db86b27e,-1,1,1,24.92499957,1647689893,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
1c86d359dbb7541a63fde2427eb05a16cded2fb135981b8e4adead76ad6d453f,-1,0,1,0.03803539,1647689893,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
1c86d359dbb7541a63fde2427eb05a16cded2fb135981b8e4adead76ad6d453f,-1,1,1,24.92499957,1647689893,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
516bfde7991daa69de96e2f9e4d03c9f98eac5a19b979d10625a41dfd69fb66f,-1,0,1,0.03803539,1647689893,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
516bfde7991daa69de96e2f9e4d03c9f98eac5a19b979d10625a41dfd69fb66f,-1,1,1,24.92499957,1647689893,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
65cd69c6be56e2fd4611781822aae8cdfa7df0612a46ced097a70cbc00bea46a,-1,1,1,24.92499957,1647689893,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
65cd69c6be56e2fd4611781822aae8cdfa7df0612a46ced097a70cbc00bea46a,-1,0,1,0.03803539,1647689893,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
c81f41046775e4a95ad8806e14ee8489f583ca60e1b8ce555df9cd0c20bf370b,-1,1,1,24.92499957,1647689893,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
c81f41046775e4a95ad8806e14ee8489f583ca60e1b8ce555df9cd0c20bf370b,-1,0,1,0.03803539,1647689893,Ticket,403047a2b2cb5132bf904423066b564cbeffa99868f966fba1d2bc45e227cdc0
