tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58943ef6e28596ab5dd4bed195c1c92fcd15b6d5f23a871b419250687f7e5364,-1,1,1,29.25719633,1675525912,Ticket,219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc
58943ef6e28596ab5dd4bed195c1c92fcd15b6d5f23a871b419250687f7e5364,-1,0,1,0.02716472,1675525912,Ticket,219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc
b0bd564d02a0e15753bc35c281e7a6636fb51db6c3d84bf047857d7996c3f5d8,-1,1,1,29.25719633,1675525912,Ticket,219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc
b0bd564d02a0e15753bc35c281e7a6636fb51db6c3d84bf047857d7996c3f5d8,-1,0,1,0.02716472,1675525912,Ticket,219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc
c0b49bf8f3cae13763ace0b0bb8c8a4862f697c6d29dd5b67c16903832aec8cb,-1,0,1,0.02716472,1675525912,Ticket,219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc
c0b49bf8f3cae13763ace0b0bb8c8a4862f697c6d29dd5b67c16903832aec8cb,-1,1,1,29.25719633,1675525912,Ticket,219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc
ef1f85d8472e44af8d411826f29a83d3b1f7b379ae443e082caf2342fc0b3f6a,-1,1,1,29.25719633,1675525912,Ticket,219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc
ef1f85d8472e44af8d411826f29a83d3b1f7b379ae443e082caf2342fc0b3f6a,-1,0,1,0.02716472,1675525912,Ticket,219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc
219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc,1,7,1,29.25719633,1675525682,Regular,c0b49bf8f3cae13763ace0b0bb8c8a4862f697c6d29dd5b67c16903832aec8cb
219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc,1,3,1,29.25719633,1675525682,Regular,b0bd564d02a0e15753bc35c281e7a6636fb51db6c3d84bf047857d7996c3f5d8
219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc,1,2,1,0.02716472,1675525682,Regular,b0bd564d02a0e15753bc35c281e7a6636fb51db6c3d84bf047857d7996c3f5d8
219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc,1,4,1,0.02716472,1675525682,Regular,58943ef6e28596ab5dd4bed195c1c92fcd15b6d5f23a871b419250687f7e5364
219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc,1,5,1,29.25719633,1675525682,Regular,58943ef6e28596ab5dd4bed195c1c92fcd15b6d5f23a871b419250687f7e5364
219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc,1,0,1,0.02716472,1675525682,Regular,ef1f85d8472e44af8d411826f29a83d3b1f7b379ae443e082caf2342fc0b3f6a
219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc,1,1,1,29.25719633,1675525682,Regular,ef1f85d8472e44af8d411826f29a83d3b1f7b379ae443e082caf2342fc0b3f6a
219d55d2dcf77002b8951b4c88ac7fd5fc5217d90ebbbb1b5b997ad2b0c38bbc,1,6,1,0.02716472,1675525682,Regular,c0b49bf8f3cae13763ace0b0bb8c8a4862f697c6d29dd5b67c16903832aec8cb
