tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1377c5123384a886f34a15b232fff2a978cf0df0b604310f1138d7d170cdbba5,-1,4,1,2.00663141,1715010077,Regular,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
874f494b5175ce604fe3ef6c6d34ac8176019bb58ddd8aad6ad943b67e2e0288,-1,0,1,2.00663141,1711550179,Regular,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
01f210d27b91417251b0518f055a2eeaf142cadb22a806da00065e86c4dd9f48,-1,0,1,2.00663141,1706081756,Regular,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
bd35d6b448646e029e52b06950225bf89d4d4d64d2ad555ad7a3ee9bb98eb5ee,-1,0,1,2.00663141,1704832160,Regular,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
7c64eb57954c3d378ea094bfcdc91b6841d1d92a396587a699756af46b44cd78,-1,0,1,2.00663141,1704367346,Regular,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
4d510264326b93a8a73ea101023cd3814723556e00294d62e870fe6ec1baa2c5,-1,3,1,2.00663141,1704120355,Regular,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
10c3236808d8ee9d36f0bc91ddc5590937b85a280247d87c2367476f2d031de0,-1,6,1,2.00663141,1702582157,Regular,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
174ba3ff81f8dc7eba9593dc938408b7f84168c4bbcea3ebedb4a03c267a2655,-1,0,1,2.00663141,1697604955,Ticket,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
dcfa816e39f5d70d86904c9881940f45e1d4671ac346875c3f85381c0aea6709,-1,0,1,2.00663141,1697604955,Ticket,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
621db90e6ddaf291094c738c9962afa0a98943eed7d51cb6a77a9d018cce0d09,-1,0,1,2.00663141,1697604895,Ticket,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
c91198d0180c3f3aff9c6ec3c2cca59a9a4b9c0a8d462259c3720ca625dc5fe3,-1,0,1,2.00663141,1697604895,Ticket,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
0cfa8b7563580e5ca219e81a1a738b1e0060f3d7aeb14c5f8acc473e545e9603,-1,0,1,2.00663141,1697604869,Ticket,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
23e1920085acc8e4291edb5882023ee176262cb73bf97dd3c233dd7d808a8f28,-1,0,1,2.00663141,1697604869,Ticket,3253096c9fdbf71f65ee396910c415fa14e6c6261bdb596d7da439a5eb49ca96
