tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,149,1,37.38636645,1592480712,Regular,5eee2361bc2ec758546b8f5f3d2bedc92b3090dd27493ec9119fbc2c71b41594
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,227,1,37.38636645,1592479390,Regular,5aadc0075bcb52722597c6dc27c6f98c2e7a48b09300d8616e03c084b45e688d
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,238,1,37.35222987,1592394815,Regular,7552e8cfd15e450152fdb63c208a95c3a9f7ba29ed0e597c70a7489807b0c445
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,218,1,37.38636645,1591820339,Regular,d0f499a9f671f516aacaf30cb6b1c7077c0db86ec1642bc36fc7503000386541
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,108,1,37.35222987,1591820339,Regular,ec283d208e06fc5f71adae0bffc477bc8a4727fa979cbda64ad97e4e1603c63b
7552e8cfd15e450152fdb63c208a95c3a9f7ba29ed0e597c70a7489807b0c445,1,3,1,37.35222987,1591132117,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
ec283d208e06fc5f71adae0bffc477bc8a4727fa979cbda64ad97e4e1603c63b,1,3,1,37.35222987,1590516586,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
5eee2361bc2ec758546b8f5f3d2bedc92b3090dd27493ec9119fbc2c71b41594,1,3,1,37.38636645,1590179335,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
88ef0217bd60aea9b371e2dfda98b968f24a8715273cba8eac9d32d11daadede,1,3,1,37.38636645,1590140579,Vote,0000000000000000000000000000000000000000000000000000000000000000
5aadc0075bcb52722597c6dc27c6f98c2e7a48b09300d8616e03c084b45e688d,1,3,1,37.38636645,1589946080,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
d0f499a9f671f516aacaf30cb6b1c7077c0db86ec1642bc36fc7503000386541,1,3,1,37.38636645,1589745844,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
278dbc61c0d5b236daaf6e829311579b3a8049a786f76723239ac752cbb798f9,1,3,1,37.38636645,1589665550,Vote,0000000000000000000000000000000000000000000000000000000000000000
81c9cb259fe99e1c33a8f3d97462bf4d9e2dc94b400a7e9a587484dfe541388c,-1,3,1,37.38636645,1589641655,Regular,7f816e445cd5f1f4c41d2b13f482aa774b3b0a909b19447e8cc24e4d7d677aec
a9bad52e3edde8e630699191448e46d0a4a344978a1f11d01d18c9958b538230,-1,8,1,37.38636645,1589617885,Regular,31be0a4d71b0bd33ce84086cece3179b743c3d7f77e3c9c2ebc1322e81345583
31be0a4d71b0bd33ce84086cece3179b743c3d7f77e3c9c2ebc1322e81345583,1,3,1,37.38636645,1589504498,Vote,a9bad52e3edde8e630699191448e46d0a4a344978a1f11d01d18c9958b538230
7f816e445cd5f1f4c41d2b13f482aa774b3b0a909b19447e8cc24e4d7d677aec,1,3,1,37.38636645,1589413347,Vote,81c9cb259fe99e1c33a8f3d97462bf4d9e2dc94b400a7e9a587484dfe541388c
