tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,108,1,14.35231928,1614394371,Regular,e7b7b027aec80da7f8e041d209850ff2f3b1c6f419064b95385fd9d0f76bc2ea
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,95,1,14.35231928,1614351474,Regular,c8aa9895af48bda0841ef0fdb7c3bffebce32b378bf31e381c5eb294994cf2e4
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,194,1,14.35231928,1614323027,Regular,1a338c85e48510df6360b79db0b7135dab1b4e138f037e5191a7ce680f5a02e0
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,408,1,14.35231929,1614182377,Regular,2e18cfad1b8aa32583924c18e345f49fc74c90e0886e297adb8e71c85594778c
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,137,1,14.35231928,1614151051,Regular,28aa680bed963d5b42c09b5636a8555cf329269c697d7f2e1558a50fd0fe477c
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,18,1,14.32497157,1614095832,Regular,e1fa579ced75032831ac9bfa853287c7b3c422a899f25976093ceff7e386584d
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,262,1,14.35231928,1614059604,Regular,60f2e4d9497ae2639d57992fbec2e8aeb46fde99abd506bf6c888d1f5fd8d020
e1fa579ced75032831ac9bfa853287c7b3c422a899f25976093ceff7e386584d,1,3,1,14.32497157,1608207578,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
28aa680bed963d5b42c09b5636a8555cf329269c697d7f2e1558a50fd0fe477c,1,3,1,14.35231928,1607101378,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
2e18cfad1b8aa32583924c18e345f49fc74c90e0886e297adb8e71c85594778c,1,3,1,14.35231929,1607093286,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
e7b7b027aec80da7f8e041d209850ff2f3b1c6f419064b95385fd9d0f76bc2ea,1,3,1,14.35231928,1607038814,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
60f2e4d9497ae2639d57992fbec2e8aeb46fde99abd506bf6c888d1f5fd8d020,1,3,1,14.35231928,1606997596,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
c8aa9895af48bda0841ef0fdb7c3bffebce32b378bf31e381c5eb294994cf2e4,1,3,1,14.35231928,1606966095,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
2c6969b6ed58e778b196e2f21c9ca232c47074b58dcec26f9fc1af5458cc7675,-1,24,1,14.35231928,1606688373,Regular,141f51a0faa47175bcc6802571a4557150fb4c8801b12e76edc1e252aff76dbe
141f51a0faa47175bcc6802571a4557150fb4c8801b12e76edc1e252aff76dbe,1,3,1,14.35231928,1606650033,Vote,2c6969b6ed58e778b196e2f21c9ca232c47074b58dcec26f9fc1af5458cc7675
4fb007d0bdb29ccb2313ebe97248e1f11a0ee5c2eecc41b2174efc9e318e2f7e,-1,16,1,14.35231929,1606114267,Regular,1dfd21ea99df2dfe78e838ae60e419010ba369b9f25d661ea834ba89d89bc119
1dfd21ea99df2dfe78e838ae60e419010ba369b9f25d661ea834ba89d89bc119,1,3,1,14.35231929,1606074263,Vote,4fb007d0bdb29ccb2313ebe97248e1f11a0ee5c2eecc41b2174efc9e318e2f7e
1a338c85e48510df6360b79db0b7135dab1b4e138f037e5191a7ce680f5a02e0,1,3,1,14.35231928,1606027422,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,210,1,14.35231928,1605976363,Regular,537afc0acd6cb28ea0c679463df44950e48f169feeeade82cf47ff238bd74cd1
537afc0acd6cb28ea0c679463df44950e48f169feeeade82cf47ff238bd74cd1,1,3,1,14.35231928,1605875625,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee,-1,0,1,1.30270701,1605821095,Regular,b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126
b2ae88b66da81a931de56290ea911615cf655cd80f984f3fea471bdb145ba126,1,32,1,1.30270701,1605820967,Regular,342c4d0c896e620001b3d5c5f47389b67a676074dc7c76b3f88b0df00fef31ee
