tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4dd8ec1223c2c9b69de076c2dc40ea6e21f822a7672392df27b5ce8d9edec8,-1,14,1,16.62786972,1638655974,Regular,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
1c4dd8ec1223c2c9b69de076c2dc40ea6e21f822a7672392df27b5ce8d9edec8,-1,13,1,0.04251539,1638655974,Regular,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
2a252cdd329173e128f0b79b13e3a7645a5ba0cb3debf9d156b6c6f1c9ecf881,-1,1,1,16.62786972,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
2a252cdd329173e128f0b79b13e3a7645a5ba0cb3debf9d156b6c6f1c9ecf881,-1,0,1,0.04251539,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
2d06864c810f04527d1ea2c6fb6bab74abc3ef62e339f9dfa11c1791339076ad,-1,0,1,0.04251539,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
2d06864c810f04527d1ea2c6fb6bab74abc3ef62e339f9dfa11c1791339076ad,-1,1,1,16.62786972,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
35cbccf4a6801dc2854b099d37df1153f30d85a2182abac189b8dc7ec4c6f8cc,-1,1,1,16.62786972,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
35cbccf4a6801dc2854b099d37df1153f30d85a2182abac189b8dc7ec4c6f8cc,-1,0,1,0.04251539,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
5ea59f7bcb72b3f446561fc655a2f866215f11ab41ce5b43701d0da96a6dcad1,-1,1,1,16.62786972,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
5ea59f7bcb72b3f446561fc655a2f866215f11ab41ce5b43701d0da96a6dcad1,-1,0,1,0.04251539,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
8b452fc9c03be90272e86f7eeb6456412d5eb918394de0b849129da0951dc4ad,-1,0,1,0.04251539,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
8b452fc9c03be90272e86f7eeb6456412d5eb918394de0b849129da0951dc4ad,-1,1,1,16.62786972,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
b3d98109c827fea93d7aae7e101255e158b2fa49d2ccaaa481323487f4d367cb,-1,0,1,0.04251539,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
b3d98109c827fea93d7aae7e101255e158b2fa49d2ccaaa481323487f4d367cb,-1,1,1,16.62786972,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
b8c4bae2c6eeb6fe50a4d7aa24135b8a5582faa345dc9c598713dd144e8dd1da,-1,0,1,0.04251539,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
b8c4bae2c6eeb6fe50a4d7aa24135b8a5582faa345dc9c598713dd144e8dd1da,-1,1,1,16.62786972,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
e63b5d7a4ae35d3ae3c1a74e6a005a2dcc545d6e2c255ee9a04e79134acba3e6,-1,0,1,0.04251539,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
e63b5d7a4ae35d3ae3c1a74e6a005a2dcc545d6e2c255ee9a04e79134acba3e6,-1,1,1,16.62786972,1638149598,Ticket,e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0
e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0,1,6,1,0.04251539,1638149488,Regular,b3d98109c827fea93d7aae7e101255e158b2fa49d2ccaaa481323487f4d367cb
e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0,1,7,1,16.62786972,1638149488,Regular,b3d98109c827fea93d7aae7e101255e158b2fa49d2ccaaa481323487f4d367cb
e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0,1,2,1,0.04251539,1638149488,Regular,2a252cdd329173e128f0b79b13e3a7645a5ba0cb3debf9d156b6c6f1c9ecf881
e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0,1,5,1,16.62786972,1638149488,Regular,2d06864c810f04527d1ea2c6fb6bab74abc3ef62e339f9dfa11c1791339076ad
e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0,1,4,1,0.04251539,1638149488,Regular,2d06864c810f04527d1ea2c6fb6bab74abc3ef62e339f9dfa11c1791339076ad
e5f4a584e03a25d70fd7aa4540b51e7909f9efa5b8c1c6efa549f4c1ccfb18e0,1,15,1,16.62786972,1638149488,Regular,e63b5d7a4ae35d3ae3c1a74e6a005a2dcc545d6e2c255ee9a04e79134acba3e6
