tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13577ace70b9a9a2d7519b32e8e75776f4195a84ed6f97e7f77c493409829a97,-1,0,1,0.04659244,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
13577ace70b9a9a2d7519b32e8e75776f4195a84ed6f97e7f77c493409829a97,-1,1,1,111.34034881,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
27aeca95c2ced8d7b4b33ce9be753b278d5b9c9d64121e23d59ff86fe0a38d43,-1,0,1,0.04659244,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
27aeca95c2ced8d7b4b33ce9be753b278d5b9c9d64121e23d59ff86fe0a38d43,-1,1,1,111.34034881,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
29952955c6ae0aa88c56c66844a51483fe83190c7ddc582e3501fb838e31c421,-1,0,1,0.04659244,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
29952955c6ae0aa88c56c66844a51483fe83190c7ddc582e3501fb838e31c421,-1,1,1,111.34034881,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
2f95108590baaf68b828f7f102bfe475e7707c1b6d367e0467ef71baa2427b93,-1,0,1,0.04659244,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
2f95108590baaf68b828f7f102bfe475e7707c1b6d367e0467ef71baa2427b93,-1,1,1,111.34034881,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
32f8d50c5636d53a14b3b97f924d2441bb225314294922da19f25d7ae0583355,-1,0,1,0.04659244,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
32f8d50c5636d53a14b3b97f924d2441bb225314294922da19f25d7ae0583355,-1,1,1,111.34034881,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
39e12ed085b217a5e01d4d6925c632014d4370cb048d0ec23ff9f6d0f47b5a17,-1,1,1,111.34034881,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
39e12ed085b217a5e01d4d6925c632014d4370cb048d0ec23ff9f6d0f47b5a17,-1,0,1,0.04659244,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
438f87b2e825b56a50c30ccc4b04476537273f38844686045ca8ee933ac0c3f3,-1,1,1,111.34034881,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
438f87b2e825b56a50c30ccc4b04476537273f38844686045ca8ee933ac0c3f3,-1,0,1,0.04659244,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
62646e8c2d430f2d3bb255b54990dd5f44ac9ff3af649da14cf8fdbcd457166b,-1,0,1,0.04659244,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
62646e8c2d430f2d3bb255b54990dd5f44ac9ff3af649da14cf8fdbcd457166b,-1,1,1,111.34034881,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
6fa212572904dc511561f619b310cfbcfd8e55b853ff9047b370cf35c19fe6d4,-1,0,1,0.04659244,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
6fa212572904dc511561f619b310cfbcfd8e55b853ff9047b370cf35c19fe6d4,-1,1,1,111.34034881,1634572348,Ticket,42cf57e7d91385398f25e7f1459c3fe9dc39acae4426441af3230477a9d43bfd
