tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af7b98c45525b2202af8ae8f5c582e73d155423788165ac9ad28aa7212b096c0,-1,1,1,39.43918336,1670223196,Ticket,7e8a2ac9b9a1f35c298dde4208a902df7a6f9df54b4a66cb3713a8cab81a2854
af7b98c45525b2202af8ae8f5c582e73d155423788165ac9ad28aa7212b096c0,-1,0,1,0.02899673,1670223196,Ticket,7e8a2ac9b9a1f35c298dde4208a902df7a6f9df54b4a66cb3713a8cab81a2854
0412d219679259c5c053ab04b4883468ed46093f6b3a9969e147dde476948ea1,-1,0,1,0.02899673,1670223087,Ticket,7e8a2ac9b9a1f35c298dde4208a902df7a6f9df54b4a66cb3713a8cab81a2854
0412d219679259c5c053ab04b4883468ed46093f6b3a9969e147dde476948ea1,-1,1,1,39.43918336,1670223087,Ticket,7e8a2ac9b9a1f35c298dde4208a902df7a6f9df54b4a66cb3713a8cab81a2854
26daf47b0d55aef8dd44fbd733f5a29bc449edc59072fba1debb81318c68b300,-1,0,1,0.02899673,1670223087,Ticket,7e8a2ac9b9a1f35c298dde4208a902df7a6f9df54b4a66cb3713a8cab81a2854
26daf47b0d55aef8dd44fbd733f5a29bc449edc59072fba1debb81318c68b300,-1,1,1,39.43918336,1670223087,Ticket,7e8a2ac9b9a1f35c298dde4208a902df7a6f9df54b4a66cb3713a8cab81a2854
2af9a8778cd9cc49457ab17206a4b50612400b217aaf96b0ae9fe900e359f2b1,-1,1,1,39.43918336,1670223087,Ticket,7e8a2ac9b9a1f35c298dde4208a902df7a6f9df54b4a66cb3713a8cab81a2854
2af9a8778cd9cc49457ab17206a4b50612400b217aaf96b0ae9fe900e359f2b1,-1,0,1,0.02899673,1670223087,Ticket,7e8a2ac9b9a1f35c298dde4208a902df7a6f9df54b4a66cb3713a8cab81a2854
2c769b8dd6ce9e6ac940e132c58988a4f6fd17423c9d411f86e4b221a80a449a,-1,1,1,39.43918336,1670223087,Ticket,7e8a2ac9b9a1f35c298dde4208a902df7a6f9df54b4a66cb3713a8cab81a2854
2c769b8dd6ce9e6ac940e132c58988a4f6fd17423c9d411f86e4b221a80a449a,-1,0,1,0.02899673,1670223087,Ticket,7e8a2ac9b9a1f35c298dde4208a902df7a6f9df54b4a66cb3713a8cab81a2854
