tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd96db5d39c29f5560d3520bdaa888b53d92e0f9e1e26b64621f6f2f9ecc22b,-1,0,1,7.72405404,1706165247,Ticket,b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67
d87954326ace9fd8ad04c3789590278b352b3fc3a7f488ce81686fbe681323f1,-1,0,1,7.72405404,1706165247,Ticket,b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67
10c9324f7723d08c29c782e0dd8b4110c137ff1e67456a3d6dfd30ea8ec8e30b,-1,0,1,7.72405404,1706165226,Ticket,b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67
171bed821796494bd34ed575349dca80982ba53aa06b0fafa9a884564f91a531,-1,0,1,7.72405404,1706165226,Ticket,b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67
325a8907b315d56bf3fa2de8be2d15550a84b64417a47b8c8ada48bb8c895007,-1,0,1,7.72405404,1706165226,Ticket,b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67
8f3f2bc41779fb6563cf2176289d5d1ecf24d393fe248abc637e290a565e81f7,-1,0,1,7.72405404,1706165226,Ticket,b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67
c07ee0e2bbb090ba92652085fa96953c14574c319fc00df96954f80d8210135b,-1,0,1,7.72405404,1706165226,Ticket,b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67
cc4dfb7965b2d6b66ebe0de292738df34ef9172b6b5784cf73c3c3ba24da18ff,-1,0,1,7.72405404,1706165226,Ticket,b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67
f2f06e0d37fb26c6bda3042916039c560d3e05b1fca7ec78f5a7e3780abeb653,-1,0,1,7.72405404,1706165226,Ticket,b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67
fb5c815557887c673456e1104a66a11e82ad1aae36704b4c7a7ff1e55fec59d6,-1,0,1,7.72405404,1706165226,Ticket,b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67
b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67,1,5,1,7.72405404,1706164865,Regular,8f3f2bc41779fb6563cf2176289d5d1ecf24d393fe248abc637e290a565e81f7
b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67,1,6,1,7.72405404,1706164865,Regular,10c9324f7723d08c29c782e0dd8b4110c137ff1e67456a3d6dfd30ea8ec8e30b
b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67,1,8,1,7.72405404,1706164865,Regular,fb5c815557887c673456e1104a66a11e82ad1aae36704b4c7a7ff1e55fec59d6
b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67,1,9,1,7.72405404,1706164865,Regular,f2f06e0d37fb26c6bda3042916039c560d3e05b1fca7ec78f5a7e3780abeb653
b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67,1,7,1,7.72405404,1706164865,Regular,171bed821796494bd34ed575349dca80982ba53aa06b0fafa9a884564f91a531
b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67,1,4,1,7.72405404,1706164865,Regular,cc4dfb7965b2d6b66ebe0de292738df34ef9172b6b5784cf73c3c3ba24da18ff
b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67,1,0,1,7.72405404,1706164865,Regular,0fd96db5d39c29f5560d3520bdaa888b53d92e0f9e1e26b64621f6f2f9ecc22b
b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67,1,3,1,7.72405404,1706164865,Regular,325a8907b315d56bf3fa2de8be2d15550a84b64417a47b8c8ada48bb8c895007
b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67,1,2,1,7.72405404,1706164865,Regular,c07ee0e2bbb090ba92652085fa96953c14574c319fc00df96954f80d8210135b
b8b22288cbc321420704ad58b07deb66c4bb85b09d41d3766e57cbefb91b0e67,1,1,1,7.72405404,1706164865,Regular,d87954326ace9fd8ad04c3789590278b352b3fc3a7f488ce81686fbe681323f1
